Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/04/14,00:00,-,-,14
2019/04/14,00:10,-,-,12
2019/04/14,00:20,-,-,14
2019/04/14,00:30,-,-,15
2019/04/14,00:40,-,-,14
2019/04/14,00:50,-,-,12
2019/04/14,01:00,-,-,12
2019/04/14,01:10,-,-,13
2019/04/14,01:20,-,-,12
2019/04/14,01:30,-,-,11
2019/04/14,01:40,-,-,13
2019/04/14,01:50,-,-,14
2019/04/14,02:00,-,-,12
2019/04/14,02:10,-,-,11
2019/04/14,02:20,-,-,11
2019/04/14,02:30,-,-,10
2019/04/14,02:40,-,-,ND
2019/04/14,02:50,-,-,ND
2019/04/14,03:00,-,-,12
2019/04/14,03:10,-,-,14
2019/04/14,03:20,-,-,12
2019/04/14,03:30,-,-,15
2019/04/14,03:40,-,-,14
2019/04/14,03:50,-,-,16
2019/04/14,04:00,-,-,12
2019/04/14,04:10,-,-,11
2019/04/14,04:20,-,-,13
2019/04/14,04:30,-,-,14
2019/04/14,04:40,-,-,17
2019/04/14,04:50,-,-,19
2019/04/14,05:00,-,-,18
2019/04/14,05:10,-,-,18
2019/04/14,05:20,-,-,18
2019/04/14,05:30,-,-,16
2019/04/14,05:40,-,-,16
2019/04/14,05:50,-,-,14
2019/04/14,06:00,-,-,16
2019/04/14,06:10,-,-,15
2019/04/14,06:20,-,-,13
2019/04/14,06:30,-,-,12
2019/04/14,06:40,-,-,12
2019/04/14,06:50,-,-,13
2019/04/14,07:00,-,-,12
2019/04/14,07:10,-,-,12
2019/04/14,07:20,-,-,15
2019/04/14,07:30,-,-,16
2019/04/14,07:40,-,-,14
2019/04/14,07:50,-,-,10
2019/04/14,08:00,-,-,11
2019/04/14,08:10,-,-,9.9
2019/04/14,08:20,-,-,9.5
2019/04/14,08:30,-,-,ND
2019/04/14,08:40,-,-,15
2019/04/14,08:50,-,-,17
2019/04/14,09:00,-,-,13
2019/04/14,09:10,-,-,12
2019/04/14,09:20,-,-,11
2019/04/14,09:30,-,-,14
2019/04/14,09:40,-,-,ND
2019/04/14,09:50,-,-,8.8
2019/04/14,10:00,-,-,9.2
2019/04/14,10:10,-,-,10
2019/04/14,10:20,-,-,10
2019/04/14,10:30,-,-,ND
2019/04/14,10:40,-,-,ND
2019/04/14,10:50,-,-,ND
2019/04/14,11:00,-,-,ND
2019/04/14,11:10,-,-,9.5
2019/04/14,11:20,-,-,10
2019/04/14,11:30,-,-,11
2019/04/14,11:40,-,-,12
2019/04/14,11:50,-,-,14
2019/04/14,12:00,-,-,12
2019/04/14,12:10,-,-,11
2019/04/14,12:20,-,-,10
2019/04/14,12:30,-,-,10
2019/04/14,12:40,-,-,8.8
2019/04/14,12:50,-,-,ND
2019/04/14,13:00,-,-,10
2019/04/14,13:10,-,-,12
2019/04/14,13:20,-,-,13
2019/04/14,13:30,-,-,13
2019/04/14,13:40,-,-,15
2019/04/14,13:50,-,-,14
2019/04/14,14:00,-,-,13
2019/04/14,14:10,-,-,11
2019/04/14,14:20,-,-,12
2019/04/14,14:30,-,-,12
2019/04/14,14:40,-,-,13
2019/04/14,14:50,-,-,13
2019/04/14,15:00,-,-,13
2019/04/14,15:10,-,-,12
2019/04/14,15:20,-,-,9.6
2019/04/14,15:30,-,-,ND
2019/04/14,15:40,-,-,ND
2019/04/14,15:50,-,-,ND
2019/04/14,16:00,-,-,ND
2019/04/14,16:10,-,-,12
2019/04/14,16:20,-,-,13
2019/04/14,16:30,-,-,14
2019/04/14,16:40,-,-,11
2019/04/14,16:50,-,-,11
2019/04/14,17:00,-,-,12
2019/04/14,17:10,-,-,10
2019/04/14,17:20,-,-,12
2019/04/14,17:30,-,-,13
2019/04/14,17:40,-,-,11
2019/04/14,17:50,-,-,12
2019/04/14,18:00,-,-,11
2019/04/14,18:10,-,-,11
2019/04/14,18:20,-,-,11
2019/04/14,18:30,-,-,10
2019/04/14,18:40,-,-,12
2019/04/14,18:50,-,-,13
2019/04/14,19:00,-,-,13
2019/04/14,19:10,-,-,14
2019/04/14,19:20,-,-,13
2019/04/14,19:30,-,-,11
2019/04/14,19:40,-,-,13
2019/04/14,19:50,-,-,9.5
2019/04/14,20:00,-,-,ND
2019/04/14,20:10,-,-,ND
2019/04/14,20:20,-,-,ND
2019/04/14,20:30,-,-,ND
2019/04/14,20:40,-,-,ND
2019/04/14,20:50,-,-,9.7
2019/04/14,21:00,-,-,12
2019/04/14,21:10,-,-,12
2019/04/14,21:20,-,-,13
2019/04/14,21:30,-,-,12
2019/04/14,21:40,-,-,10
2019/04/14,21:50,-,-,11
2019/04/14,22:00,-,-,9.5
2019/04/14,22:10,-,-,ND
2019/04/14,22:20,-,-,ND
2019/04/14,22:30,-,-,9.6
2019/04/14,22:40,-,-,12
2019/04/14,22:50,-,-,9.9
2019/04/14,23:00,-,-,10
2019/04/14,23:10,-,-,11
2019/04/14,23:20,-,-,12
2019/04/14,23:30,-,-,ND
2019/04/14,23:40,-,-,ND
2019/04/14,23:50,-,-,ND
