�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/06/03,00:00,0.26,ND,ND
2018/06/03,00:10,0.28,ND,ND
2018/06/03,00:20,0.28,ND,ND
2018/06/03,00:30,0.26,ND,ND
2018/06/03,00:40,0.26,ND,ND
2018/06/03,00:50,0.27,ND,ND
2018/06/03,01:00,0.27,ND,ND
2018/06/03,01:10,0.27,ND,ND
2018/06/03,01:20,0.28,ND,ND
2018/06/03,01:30,0.32,ND,ND
2018/06/03,01:40,0.32,ND,ND
2018/06/03,01:50,0.30,ND,ND
2018/06/03,02:00,0.30,ND,ND
2018/06/03,02:10,0.31,ND,ND
2018/06/03,02:20,0.29,ND,ND
2018/06/03,02:30,0.30,ND,ND
2018/06/03,02:40,0.30,ND,ND
2018/06/03,02:50,0.30,ND,ND
2018/06/03,03:00,0.28,ND,ND
2018/06/03,03:10,0.28,ND,ND
2018/06/03,03:20,0.27,ND,ND
2018/06/03,03:30,0.25,ND,ND
2018/06/03,03:40,0.23,ND,ND
2018/06/03,03:50,0.24,ND,ND
2018/06/03,04:00,0.25,ND,ND
2018/06/03,04:10,0.23,ND,ND
2018/06/03,04:20,0.22,ND,ND
2018/06/03,04:30,0.21,ND,ND
2018/06/03,04:40,0.21,ND,9.3
2018/06/03,04:50,0.20,ND,10
2018/06/03,05:00,0.20,ND,ND
2018/06/03,05:10,0.20,ND,11
2018/06/03,05:20,0.20,ND,8.9
2018/06/03,05:30,0.20,ND,ND
2018/06/03,05:40,0.21,ND,ND
2018/06/03,05:50,0.19,ND,ND
2018/06/03,06:00,0.18,ND,ND
2018/06/03,06:10,0.20,ND,ND
2018/06/03,06:20,0.21,ND,ND
2018/06/03,06:30,0.19,ND,ND
2018/06/03,06:40,0.17,ND,ND
2018/06/03,06:50,0.19,ND,ND
2018/06/03,07:00,0.21,ND,ND
2018/06/03,07:10,0.18,ND,ND
2018/06/03,07:20,0.17,ND,ND
2018/06/03,07:30,0.18,ND,ND
2018/06/03,07:40,0.20,ND,ND
2018/06/03,07:50,0.20,ND,ND
2018/06/03,08:00,0.18,ND,ND
2018/06/03,08:10,0.21,ND,ND
2018/06/03,08:20,0.24,ND,ND
2018/06/03,08:30,0.26,ND,ND
2018/06/03,08:40,0.25,ND,ND
2018/06/03,08:50,0.24,ND,ND
2018/06/03,09:00,0.25,ND,ND
2018/06/03,09:10,0.26,ND,ND
2018/06/03,09:20,0.22,ND,ND
2018/06/03,09:30,0.19,ND,ND
2018/06/03,09:40,0.18,ND,ND
2018/06/03,09:50,0.18,ND,9.2
2018/06/03,10:00,0.17,ND,ND
2018/06/03,10:10,0.15,ND,ND
2018/06/03,10:20,0.15,ND,ND
2018/06/03,10:30,0.16,ND,ND
2018/06/03,10:40,0.15,ND,ND
2018/06/03,10:50,0.14,ND,ND
2018/06/03,11:00,0.14,ND,ND
2018/06/03,11:10,0.13,ND,ND
2018/06/03,11:20,0.15,ND,ND
2018/06/03,11:30,0.16,ND,ND
2018/06/03,11:40,0.18,ND,ND
2018/06/03,11:50,0.18,ND,ND
2018/06/03,12:00,0.19,ND,ND
2018/06/03,12:10,0.19,ND,ND
2018/06/03,12:20,0.21,ND,ND
2018/06/03,12:30,0.23,ND,ND
2018/06/03,12:40,0.23,ND,ND
2018/06/03,12:50,0.24,ND,ND
2018/06/03,13:00,0.25,ND,ND
2018/06/03,13:10,0.29,ND,ND
2018/06/03,13:20,0.26,ND,ND
2018/06/03,13:30,0.25,ND,ND
2018/06/03,13:40,0.27,ND,ND
2018/06/03,13:50,0.26,ND,ND
2018/06/03,14:00,0.26,ND,ND
2018/06/03,14:10,0.25,ND,ND
2018/06/03,14:20,0.27,ND,ND
2018/06/03,14:30,0.27,ND,ND
2018/06/03,14:40,0.26,ND,ND
2018/06/03,14:50,0.29,ND,ND
2018/06/03,15:00,0.28,ND,ND
2018/06/03,15:10,0.25,ND,ND
2018/06/03,15:20,0.23,ND,ND
2018/06/03,15:30,0.18,ND,ND
2018/06/03,15:40,0.18,ND,ND
2018/06/03,15:50,0.15,ND,ND
2018/06/03,16:00,0.14,ND,ND
2018/06/03,16:10,0.15,ND,ND
2018/06/03,16:20,0.14,ND,ND
2018/06/03,16:30,0.13,ND,ND
2018/06/03,16:40,0.12,ND,ND
2018/06/03,16:50,0.14,ND,ND
2018/06/03,17:00,0.15,ND,ND
2018/06/03,17:10,0.15,ND,ND
2018/06/03,17:20,0.15,ND,ND
2018/06/03,17:30,0.14,ND,ND
2018/06/03,17:40,0.15,ND,9.6
2018/06/03,17:50,0.16,ND,ND
2018/06/03,18:00,0.14,ND,ND
2018/06/03,18:10,0.15,ND,ND
2018/06/03,18:20,0.15,ND,ND
2018/06/03,18:30,0.15,ND,ND
2018/06/03,18:40,0.12,ND,ND
2018/06/03,18:50,0.12,ND,ND
2018/06/03,19:00,0.14,ND,ND
2018/06/03,19:10,0.15,ND,ND
2018/06/03,19:20,0.16,ND,ND
2018/06/03,19:30,0.16,ND,ND
2018/06/03,19:40,0.19,ND,ND
2018/06/03,19:50,0.19,ND,ND
2018/06/03,20:00,0.15,ND,ND
2018/06/03,20:10,0.15,ND,ND
2018/06/03,20:20,0.15,ND,ND
2018/06/03,20:30,0.15,ND,ND
2018/06/03,20:40,0.15,ND,ND
2018/06/03,20:50,0.16,ND,ND
2018/06/03,21:00,0.17,ND,ND
2018/06/03,21:10,0.16,ND,ND
2018/06/03,21:20,0.16,ND,ND
2018/06/03,21:30,0.17,ND,ND
2018/06/03,21:40,0.17,ND,ND
2018/06/03,21:50,0.17,ND,ND
2018/06/03,22:00,0.18,ND,ND
2018/06/03,22:10,0.19,ND,ND
2018/06/03,22:20,0.18,ND,ND
2018/06/03,22:30,0.17,ND,ND
2018/06/03,22:40,0.17,ND,ND
2018/06/03,22:50,0.18,ND,ND
2018/06/03,23:00,0.18,ND,ND
2018/06/03,23:10,0.17,ND,ND
2018/06/03,23:20,0.19,ND,ND
2018/06/03,23:30,0.20,ND,ND
2018/06/03,23:40,0.21,ND,ND
2018/06/03,23:50,0.21,ND,ND
