Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/12/17,00:00,4.1,north-northwest,2.6
2021/12/17,00:10,4.0,north-northwest,3.0
2021/12/17,00:20,4.0,west-northwest,2.3
2021/12/17,00:30,4.2,west-southwest,3.3
2021/12/17,00:40,4.0,southwest,3.9
2021/12/17,00:50,4.0,southwest,4.2
2021/12/17,01:00,3.9,southwest,4.1
2021/12/17,01:10,3.8,west-southwest,3.5
2021/12/17,01:20,4.1,west-southwest,2.8
2021/12/17,01:30,4.1,west-southwest,2.8
2021/12/17,01:40,4.1,southwest,2.3
2021/12/17,01:50,4.0,west-southwest,1.7
2021/12/17,02:00,4.0,southwest,1.4
2021/12/17,02:10,3.9,west-northwest,2.6
2021/12/17,02:20,3.8,west-northwest,4.0
2021/12/17,02:30,3.8,west,2.3
2021/12/17,02:40,3.8,south,2.2
2021/12/17,02:50,3.8,south-southeast,2.3
2021/12/17,03:00,4.0,south,3.0
2021/12/17,03:10,3.9,south-southwest,2.0
2021/12/17,03:20,3.9,south-southwest,1.7
2021/12/17,03:30,3.9,south-southwest,2.0
2021/12/17,03:40,4.0,south,2.0
2021/12/17,03:50,3.9,south,2.6
2021/12/17,04:00,4.1,south-southwest,2.6
2021/12/17,04:10,4.0,south-southwest,3.3
2021/12/17,04:20,4.0,south-southwest,3.9
2021/12/17,04:30,4.1,south,3.7
2021/12/17,04:40,3.9,south,3.2
2021/12/17,04:50,4.0,south,3.1
2021/12/17,05:00,3.9,south-southwest,2.9
2021/12/17,05:10,4.1,south-southwest,2.6
2021/12/17,05:20,3.9,southwest,2.0
2021/12/17,05:30,4.0,southwest,1.5
2021/12/17,05:40,3.9,west-southwest,1.9
2021/12/17,05:50,4.0,west-southwest,2.3
2021/12/17,06:00,3.9,west-southwest,1.5
2021/12/17,06:10,4.1,south-southwest,1.7
2021/12/17,06:20,4.0,southwest,2.5
2021/12/17,06:30,3.9,south-southwest,2.3
2021/12/17,06:40,4.0,southwest,1.7
2021/12/17,06:50,4.0,south-southwest,1.2
2021/12/17,07:00,4.2,southwest,2.2
2021/12/17,07:10,4.0,southwest,2.9
2021/12/17,07:20,4.1,south-southeast,1.7
2021/12/17,07:30,3.9,southeast,1.5
2021/12/17,07:40,3.9,east-southeast,1.4
2021/12/17,07:50,3.9,-,CALM
2021/12/17,08:00,4.1,north,1.7
2021/12/17,08:10,4.1,northwest,2.3
2021/12/17,08:20,4.1,north-northwest,3.1
2021/12/17,08:30,4.1,north-northwest,3.4
2021/12/17,08:40,3.8,-,CALM
2021/12/17,08:50,4.0,northwest,2.6
2021/12/17,09:00,4.1,northwest,3.5
2021/12/17,09:10,4.0,northwest,3.7
2021/12/17,09:20,4.1,northwest,3.8
2021/12/17,09:30,3.9,northwest,2.3
2021/12/17,09:40,4.0,northwest,3.1
2021/12/17,09:50,4.1,north-northwest,4.9
2021/12/17,10:00,3.9,north-northwest,5.2
2021/12/17,10:10,4.1,north-northwest,5.5
2021/12/17,10:20,3.8,north-northwest,6.6
2021/12/17,10:30,4.0,north-northwest,6.7
2021/12/17,10:40,4.2,north-northwest,6.3
2021/12/17,10:50,3.9,north-northwest,6.0
2021/12/17,11:00,4.0,north-northwest,6.1
2021/12/17,11:10,4.1,north-northwest,7.2
2021/12/17,11:20,4.0,north-northwest,5.5
2021/12/17,11:30,3.9,north-northwest,5.2
2021/12/17,11:40,4.0,north,5.1
2021/12/17,11:50,3.9,north-northwest,5.4
2021/12/17,12:00,4.0,north,4.3
2021/12/17,12:10,4.0,north-northwest,4.4
2021/12/17,12:20,4.1,north,5.0
2021/12/17,12:30,3.9,north,4.4
2021/12/17,12:40,3.8,north,4.7
2021/12/17,12:50,4.0,north,5.0
2021/12/17,13:00,4.1,north,5.2
2021/12/17,13:10,3.8,north,4.8
2021/12/17,13:20,3.9,north,5.2
2021/12/17,13:30,4.1,north,5.3
2021/12/17,13:40,4.0,north,5.6
2021/12/17,13:50,3.9,north,5.0
2021/12/17,14:00,3.9,north,4.1
2021/12/17,14:10,4.0,north,4.1
2021/12/17,14:20,4.1,north-northwest,3.1
2021/12/17,14:30,3.9,north,4.1
2021/12/17,14:40,4.0,north,3.5
2021/12/17,14:50,3.9,north-northwest,2.3
2021/12/17,15:00,3.9,north-northeast,2.0
2021/12/17,15:10,3.8,north,2.3
2021/12/17,15:20,4.1,north-northwest,1.2
2021/12/17,15:30,4.0,southeast,0.6
2021/12/17,15:40,4.0,north-northeast,1.4
2021/12/17,15:50,3.9,north-northwest,0.6
2021/12/17,16:00,4.0,southwest,2.0
2021/12/17,16:10,4.1,west-southwest,2.0
2021/12/17,16:20,4.0,west-southwest,2.0
2021/12/17,16:30,3.8,west,1.7
2021/12/17,16:40,3.9,west-southwest,1.4
2021/12/17,16:50,3.9,southwest,2.2
2021/12/17,17:00,3.9,south-southwest,2.2
2021/12/17,17:10,4.0,southwest,2.0
2021/12/17,17:20,4.0,west-northwest,2.6
2021/12/17,17:30,4.0,west-northwest,4.3
2021/12/17,17:40,4.0,west,4.9
2021/12/17,17:50,4.0,west-northwest,4.1
2021/12/17,18:00,3.8,west,2.3
2021/12/17,18:10,4.0,southwest,2.2
2021/12/17,18:20,4.1,south-southwest,4.4
2021/12/17,18:30,3.8,south-southwest,5.9
2021/12/17,18:40,3.9,south-southwest,6.0
2021/12/17,18:50,4.0,south-southwest,6.2
2021/12/17,19:00,4.0,south-southwest,5.2
2021/12/17,19:10,3.9,southwest,4.3
2021/12/17,19:20,4.0,southwest,3.7
2021/12/17,19:30,4.0,west,5.1
2021/12/17,19:40,4.1,west,2.8
2021/12/17,19:50,4.0,west-southwest,5.2
2021/12/17,20:00,3.9,west-southwest,5.9
2021/12/17,20:10,4.0,west,3.3
2021/12/17,20:20,3.9,northwest,8.1
2021/12/17,20:30,3.9,northwest,11.6
2021/12/17,20:40,4.2,north-northwest,10.0
2021/12/17,20:50,4.0,northwest,12.1
2021/12/17,21:00,4.0,northwest,11.4
2021/12/17,21:10,4.0,northwest,9.9
2021/12/17,21:20,4.0,northwest,10.5
2021/12/17,21:30,4.0,northwest,9.1
2021/12/17,21:40,4.1,northwest,10.3
2021/12/17,21:50,4.0,northwest,9.3
2021/12/17,22:00,3.9,northwest,11.8
2021/12/17,22:10,4.0,northwest,12.7
2021/12/17,22:20,3.8,northwest,15.2
2021/12/17,22:30,4.1,northwest,15.5
2021/12/17,22:40,4.0,northwest,11.6
2021/12/17,22:50,4.0,west-northwest,10.0
2021/12/17,23:00,4.0,west-northwest,9.9
2021/12/17,23:10,4.0,northwest,9.6
2021/12/17,23:20,4.1,northwest,9.6
2021/12/17,23:30,4.0,northwest,9.6
2021/12/17,23:40,3.8,northwest,8.6
2021/12/17,23:50,4.2,northwest,11.8
