�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/04/12,00:00,3.8,��쐼,6.3
2022/04/12,00:10,3.7,��쐼,5.5
2022/04/12,00:20,3.9,��쐼,5.0
2022/04/12,00:30,3.9,��,5.9
2022/04/12,00:40,3.8,��,6.5
2022/04/12,00:50,4.0,��,6.7
2022/04/12,01:00,3.9,��,7.7
2022/04/12,01:10,3.8,��쐼,7.0
2022/04/12,01:20,3.9,��쐼,6.6
2022/04/12,01:30,3.9,��쐼,6.2
2022/04/12,01:40,3.9,��,7.8
2022/04/12,01:50,3.9,��쐼,6.5
2022/04/12,02:00,3.9,��쐼,6.0
2022/04/12,02:10,3.8,��쐼,5.7
2022/04/12,02:20,3.9,��쐼,3.4
2022/04/12,02:30,3.9,��쐼,3.5
2022/04/12,02:40,3.8,�쐼,2.8
2022/04/12,02:50,3.8,���쐼,1.7
2022/04/12,03:00,3.9,��,2.0
2022/04/12,03:10,3.9,���쐼,0.8
2022/04/12,03:20,4.0,��쐼,1.9
2022/04/12,03:30,3.9,��쐼,2.6
2022/04/12,03:40,3.8,��쐼,3.1
2022/04/12,03:50,4.1,�쐼,2.0
2022/04/12,04:00,3.9,��,2.2
2022/04/12,04:10,4.0,�k��,2.0
2022/04/12,04:20,3.9,�k,1.7
2022/04/12,04:30,3.9,�k�k��,1.5
2022/04/12,04:40,3.9,�k,1.2
2022/04/12,04:50,3.8,�k�k��,0.8
2022/04/12,05:00,3.8,�k�k��,0.6
2022/04/12,05:10,3.8,�k��,0.9
2022/04/12,05:20,3.8,-,CALM
2022/04/12,05:30,3.8,-,CALM
2022/04/12,05:40,3.9,���쐼,0.6
2022/04/12,05:50,3.9,���쐼,0.6
2022/04/12,06:00,3.9,���k��,0.6
2022/04/12,06:10,3.9,�k��,1.7
2022/04/12,06:20,4.0,�k��,1.7
2022/04/12,06:30,3.9,�k��,1.5
2022/04/12,06:40,3.9,�k��,1.2
2022/04/12,06:50,4.0,�k�k��,0.6
2022/04/12,07:00,3.9,���k��,0.9
2022/04/12,07:10,3.8,-,CALM
2022/04/12,07:20,4.1,��,0.8
2022/04/12,07:30,3.9,��쐼,1.2
2022/04/12,07:40,4.0,��쐼,1.5
2022/04/12,07:50,3.8,��,2.6
2022/04/12,08:00,3.9,��,1.2
2022/04/12,08:10,3.7,��,1.4
2022/04/12,08:20,3.9,��쓌,1.5
2022/04/12,08:30,3.7,��쓌,2.0
2022/04/12,08:40,3.8,��쓌,1.7
2022/04/12,08:50,3.8,�쓌,2.3
2022/04/12,09:00,3.8,��쓌,2.9
2022/04/12,09:10,4.0,�쓌,3.2
2022/04/12,09:20,3.8,�쓌,3.3
2022/04/12,09:30,3.9,��쓌,3.1
2022/04/12,09:40,3.7,��쓌,4.3
2022/04/12,09:50,3.9,��쓌,4.6
2022/04/12,10:00,3.9,��쓌,4.1
2022/04/12,10:10,3.9,��쓌,3.7
2022/04/12,10:20,3.9,��,3.0
2022/04/12,10:30,3.9,��쓌,2.6
2022/04/12,10:40,3.9,��쓌,2.8
2022/04/12,10:50,3.9,��쓌,2.3
2022/04/12,11:00,3.8,�쓌,3.2
2022/04/12,11:10,3.7,�쓌,3.2
2022/04/12,11:20,4.0,�쓌,3.0
2022/04/12,11:30,3.8,�쓌,4.8
2022/04/12,11:40,3.9,�쓌,6.7
2022/04/12,11:50,4.0,��쓌,6.4
2022/04/12,12:00,3.7,��쓌,6.0
2022/04/12,12:10,3.8,��쓌,5.6
2022/04/12,12:20,3.8,��쓌,4.5
2022/04/12,12:30,3.8,��쓌,4.0
2022/04/12,12:40,3.7,��쓌,4.3
2022/04/12,12:50,3.9,��쓌,4.6
2022/04/12,13:00,3.8,�쓌,4.5
2022/04/12,13:10,4.0,�쓌,4.8
2022/04/12,13:20,4.0,�쓌,4.6
2022/04/12,13:30,4.0,�쓌,4.4
2022/04/12,13:40,3.8,��쓌,5.0
2022/04/12,13:50,3.8,��쓌,4.5
2022/04/12,14:00,3.8,��쓌,4.5
2022/04/12,14:10,3.8,��쓌,4.6
2022/04/12,14:20,4.0,��쓌,5.0
2022/04/12,14:30,3.8,��쓌,5.0
2022/04/12,14:40,3.8,��쓌,4.9
2022/04/12,14:50,4.0,��쓌,5.0
2022/04/12,15:00,3.8,��쓌,4.7
2022/04/12,15:10,3.7,��쓌,4.8
2022/04/12,15:20,3.9,��쓌,5.1
2022/04/12,15:30,4.0,��쓌,5.1
2022/04/12,15:40,3.9,��쓌,5.0
2022/04/12,15:50,3.8,��쓌,5.1
2022/04/12,16:00,4.1,��쓌,5.7
2022/04/12,16:10,3.9,��,5.5
2022/04/12,16:20,4.0,��,5.4
2022/04/12,16:30,3.9,��,4.8
2022/04/12,16:40,3.9,��,4.1
2022/04/12,16:50,3.8,��,4.8
2022/04/12,17:00,4.0,��,4.9
2022/04/12,17:10,3.9,��,6.5
2022/04/12,17:20,4.0,��,6.3
2022/04/12,17:30,3.8,��,7.0
2022/04/12,17:40,3.8,��,7.2
2022/04/12,17:50,3.7,��,7.0
2022/04/12,18:00,3.9,��,6.6
2022/04/12,18:10,3.9,��,6.1
2022/04/12,18:20,3.9,��,3.0
2022/04/12,18:30,3.9,��,6.9
2022/04/12,18:40,3.9,��,6.3
2022/04/12,18:50,3.9,��,6.3
2022/04/12,19:00,3.8,��,6.0
2022/04/12,19:10,3.8,��,5.9
2022/04/12,19:20,4.0,��,4.4
2022/04/12,19:30,3.9,��,4.5
2022/04/12,19:40,3.8,��,4.7
2022/04/12,19:50,3.8,��,5.9
2022/04/12,20:00,3.9,��,6.1
2022/04/12,20:10,3.9,��,6.9
2022/04/12,20:20,3.7,��,7.5
2022/04/12,20:30,3.7,��,6.0
2022/04/12,20:40,4.1,��쐼,4.8
2022/04/12,20:50,3.9,��,5.4
2022/04/12,21:00,3.9,��쐼,6.5
2022/04/12,21:10,4.0,��쐼,6.6
2022/04/12,21:20,3.9,��쐼,5.7
2022/04/12,21:30,3.9,��쐼,6.1
2022/04/12,21:40,4.0,��쐼,4.9
2022/04/12,21:50,3.7,��쐼,5.2
2022/04/12,22:00,4.0,��쐼,4.6
2022/04/12,22:10,3.8,��,4.2
2022/04/12,22:20,4.0,��,4.1
2022/04/12,22:30,3.8,��쐼,3.5
2022/04/12,22:40,3.7,��쐼,2.9
2022/04/12,22:50,3.7,��,3.4
2022/04/12,23:00,3.8,��,3.2
2022/04/12,23:10,3.9,��,2.8
2022/04/12,23:20,3.9,��쐼,2.8
2022/04/12,23:30,3.8,��쐼,2.8
2022/04/12,23:40,3.8,��쐼,1.5
2022/04/12,23:50,4.1,��쐼,2.2
