Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2024/06/11,00:00,0.147,0.130,0.209,0.196,0.204,0.114,0.074,south-southwest,4.4,No
2024/06/11,00:10,0.147,0.130,0.211,0.198,0.205,0.116,0.074,south-southwest,4.3,No
2024/06/11,00:20,0.146,0.130,0.209,0.197,0.205,0.114,0.074,southwest,3.8,No
2024/06/11,00:30,0.147,0.130,0.211,0.197,0.206,0.116,0.074,southwest,2.8,No
2024/06/11,00:40,0.147,0.131,0.208,0.197,0.204,0.115,0.075,west-southwest,2.4,No
2024/06/11,00:50,0.148,0.130,0.211,0.199,0.207,0.115,0.074,west-southwest,3.4,No
2024/06/11,01:00,0.146,0.130,0.209,0.197,0.204,0.115,0.074,west-southwest,3.3,No
2024/06/11,01:10,0.148,0.130,0.210,0.197,0.207,0.115,0.074,west-southwest,2.8,No
2024/06/11,01:20,0.146,0.130,0.209,0.196,0.205,0.115,0.075,west-southwest,2.5,No
2024/06/11,01:30,0.147,0.130,0.211,0.197,0.206,0.115,0.074,west,2.2,No
2024/06/11,01:40,0.147,0.131,0.209,0.196,0.205,0.115,0.075,west-southwest,1.7,No
2024/06/11,01:50,0.147,0.130,0.211,0.199,0.206,0.116,0.075,west-northwest,1.4,No
2024/06/11,02:00,0.146,0.132,0.210,0.196,0.207,0.115,0.074,west-northwest,1.4,No
2024/06/11,02:10,0.147,0.130,0.211,0.198,0.205,0.114,0.074,-,CALM,No
2024/06/11,02:20,0.146,0.130,0.210,0.197,0.206,0.116,0.075,-,CALM,No
2024/06/11,02:30,0.148,0.131,0.211,0.198,0.206,0.115,0.075,-,CALM,No
2024/06/11,02:40,0.147,0.131,0.211,0.196,0.206,0.116,0.075,west-northwest,0.9,No
2024/06/11,02:50,0.148,0.131,0.210,0.197,0.205,0.115,0.075,-,CALM,No
2024/06/11,03:00,0.147,0.130,0.212,0.196,0.207,0.115,0.075,south-southwest,1.2,No
2024/06/11,03:10,0.148,0.130,0.210,0.197,0.206,0.115,0.075,south,1.1,No
2024/06/11,03:20,0.147,0.130,0.212,0.197,0.206,0.114,0.075,-,CALM,No
2024/06/11,03:30,0.148,0.130,0.209,0.198,0.205,0.115,0.075,south,0.7,No
2024/06/11,03:40,0.146,0.130,0.211,0.197,0.208,0.116,0.075,west-southwest,1.0,No
2024/06/11,03:50,0.148,0.132,0.210,0.198,0.205,0.114,0.074,west,1.4,No
2024/06/11,04:00,0.147,0.130,0.210,0.197,0.206,0.115,0.075,west-northwest,1.2,No
2024/06/11,04:10,0.147,0.131,0.211,0.198,0.205,0.115,0.075,northwest,1.1,No
2024/06/11,04:20,0.147,0.131,0.210,0.197,0.206,0.115,0.075,north-northwest,1.3,No
2024/06/11,04:30,0.148,0.131,0.213,0.196,0.205,0.116,0.074,north-northwest,1.3,No
2024/06/11,04:40,0.148,0.130,0.208,0.196,0.207,0.116,0.075,northwest,1.2,Yes
2024/06/11,04:50,0.148,0.130,0.210,0.197,0.206,0.115,0.076,north-northwest,1.2,No
2024/06/11,05:00,0.147,0.131,0.211,0.199,0.208,0.116,0.075,north-northwest,1.1,No
2024/06/11,05:10,0.147,0.131,0.211,0.196,0.205,0.116,0.075,north,0.7,No
2024/06/11,05:20,0.148,0.131,0.210,0.198,0.208,0.116,0.075,north-northwest,0.8,No
2024/06/11,05:30,0.147,0.130,0.210,0.197,0.204,0.115,0.075,north-northwest,0.9,No
2024/06/11,05:40,0.146,0.131,0.211,0.198,0.206,0.116,0.075,north,0.9,No
2024/06/11,05:50,0.148,0.130,0.210,0.196,0.205,0.115,0.074,northwest,0.8,No
2024/06/11,06:00,0.145,0.129,0.210,0.197,0.204,0.116,0.074,north-northwest,1.0,No
2024/06/11,06:10,0.147,0.130,0.210,0.195,0.202,0.115,0.075,northwest,1.2,No
2024/06/11,06:20,0.147,0.131,0.212,0.198,0.206,0.115,0.074,north-northwest,1.3,No
2024/06/11,06:30,0.146,0.131,0.209,0.197,0.206,0.115,0.074,west-northwest,0.6,No
2024/06/11,06:40,0.146,0.129,0.210,0.196,0.203,0.116,0.075,-,CALM,No
2024/06/11,06:50,0.147,0.130,0.209,0.196,0.206,0.116,0.074,-,CALM,No
2024/06/11,07:00,0.147,0.131,0.209,0.197,0.206,0.116,0.075,northeast,0.7,No
2024/06/11,07:10,0.146,0.131,0.212,0.195,0.204,0.117,0.075,northeast,1.2,No
2024/06/11,07:20,0.146,0.131,0.211,0.197,0.207,0.116,0.075,east,0.9,Yes
2024/06/11,07:30,0.147,0.129,0.209,0.197,0.207,0.116,0.075,-,CALM,No
2024/06/11,07:40,0.147,0.131,0.208,0.196,0.205,0.115,0.075,east-northeast,0.6,No
2024/06/11,07:50,0.147,0.131,0.209,0.194,0.204,0.115,0.074,southeast,0.9,No
2024/06/11,08:00,0.146,0.130,0.209,0.194,0.205,0.115,0.075,east-southeast,1.7,No
2024/06/11,08:10,0.147,0.131,0.207,0.194,0.207,0.115,0.074,southeast,1.5,No
2024/06/11,08:20,0.146,0.129,0.208,0.196,0.206,0.114,0.075,southeast,2.5,No
2024/06/11,08:30,0.145,0.130,0.208,0.198,0.204,0.115,0.074,southeast,2.2,No
2024/06/11,08:40,0.146,0.130,0.208,0.198,0.204,0.116,0.075,southeast,1.9,No
2024/06/11,08:50,0.145,0.129,0.209,0.197,0.204,0.116,0.075,southeast,2.6,No
2024/06/11,09:00,0.146,0.129,0.208,0.196,0.203,0.116,0.075,south-southeast,3.1,No
2024/06/11,09:10,0.146,0.130,0.210,0.195,0.203,0.115,0.075,south-southeast,3.6,No
2024/06/11,09:20,0.146,0.130,0.209,0.195,0.203,0.115,0.076,south-southeast,3.6,No
2024/06/11,09:30,0.146,0.129,0.208,0.196,0.204,0.115,0.075,south,3.2,No
2024/06/11,09:40,0.146,0.130,0.208,0.196,0.203,0.115,0.074,south,3.3,No
2024/06/11,09:50,0.146,0.129,0.210,0.196,0.205,0.115,0.074,south-southeast,2.9,No
2024/06/11,10:00,0.146,0.130,0.208,0.196,0.204,0.115,0.074,south-southeast,3.2,No
2024/06/11,10:10,0.146,0.130,0.210,0.197,0.205,0.116,0.074,south-southeast,3.5,No
2024/06/11,10:20,0.146,0.131,0.210,0.196,0.205,0.115,0.074,south-southeast,4.0,No
2024/06/11,10:30,0.147,0.129,0.210,0.196,0.204,0.115,0.074,south-southeast,3.9,No
2024/06/11,10:40,0.147,0.129,0.210,0.196,0.205,0.116,0.075,south-southeast,4.4,No
2024/06/11,10:50,0.146,0.130,0.209,0.197,0.205,0.115,0.074,south-southeast,4.0,No
2024/06/11,11:00,0.145,0.130,0.210,0.197,0.205,0.114,0.075,south-southeast,5.2,No
2024/06/11,11:10,0.146,0.130,0.210,0.197,0.204,0.115,0.074,south-southeast,4.9,No
2024/06/11,11:20,0.146,0.130,0.210,0.196,0.205,0.115,0.074,south-southeast,5.6,No
2024/06/11,11:30,0.146,0.130,0.209,0.196,0.204,0.116,0.074,south-southeast,6.2,No
2024/06/11,11:40,0.146,0.131,0.209,0.196,0.206,0.116,0.073,south-southeast,6.7,No
2024/06/11,11:50,0.146,0.131,0.210,0.197,0.205,0.116,0.074,south-southeast,7.3,No
2024/06/11,12:00,0.146,0.130,0.209,0.197,0.206,0.116,0.074,south,7.4,No
2024/06/11,12:10,0.146,0.130,0.209,0.197,0.206,0.115,0.074,south-southeast,8.1,No
2024/06/11,12:20,0.146,0.129,0.209,0.197,0.205,0.115,0.074,south-southeast,7.6,No
2024/06/11,12:30,0.146,0.129,0.209,0.197,0.205,0.115,0.073,south-southeast,6.9,No
2024/06/11,12:40,0.147,0.130,0.209,0.196,0.205,0.114,0.074,south-southeast,8.3,No
2024/06/11,12:50,0.146,0.130,0.210,0.196,0.205,0.115,0.074,south-southeast,8.5,No
2024/06/11,13:00,0.146,0.130,0.211,0.196,0.205,0.115,0.074,south-southeast,7.9,No
2024/06/11,13:10,0.147,0.130,0.210,0.196,0.205,0.116,0.074,south-southeast,7.8,No
2024/06/11,13:20,0.147,0.128,0.210,0.196,0.205,0.115,0.074,south-southeast,8.3,No
2024/06/11,13:30,0.146,0.129,0.210,0.196,0.205,0.115,0.074,south-southeast,7.7,No
2024/06/11,13:40,0.146,0.131,0.210,0.196,0.204,0.115,0.074,south-southeast,10.0,No
2024/06/11,13:50,0.147,0.130,0.209,0.196,0.205,0.115,0.074,south,9.6,No
2024/06/11,14:00,0.146,0.130,0.208,0.196,0.205,0.115,0.073,south-southeast,10.9,No
2024/06/11,14:10,0.146,0.130,0.210,0.196,0.206,0.115,0.074,south,11.2,No
2024/06/11,14:20,0.146,0.129,0.209,0.196,0.205,0.115,0.073,south-southeast,10.9,No
2024/06/11,14:30,0.147,0.129,0.209,0.196,0.204,0.115,0.074,south-southeast,10.7,No
2024/06/11,14:40,0.146,0.129,0.209,0.196,0.204,0.115,0.074,south-southeast,11.4,No
2024/06/11,14:50,0.145,0.129,0.209,0.196,0.204,0.114,0.074,south-southeast,9.6,No
2024/06/11,15:00,0.145,0.130,0.209,0.196,0.204,0.115,0.074,south,9.8,No
2024/06/11,15:10,0.146,0.130,0.209,0.196,0.204,0.115,0.074,south,9.8,No
2024/06/11,15:20,0.145,0.130,0.210,0.195,0.205,0.114,0.074,south,9.3,No
2024/06/11,15:30,0.146,0.129,0.209,0.196,0.205,0.115,0.074,south,10.4,No
2024/06/11,15:40,0.145,0.130,0.209,0.196,0.205,0.115,0.075,south,9.8,No
2024/06/11,15:50,0.146,0.130,0.209,0.199,0.205,0.115,0.074,south,10.7,No
2024/06/11,16:00,0.145,0.131,0.210,0.198,0.205,0.115,0.074,south-southeast,9.8,No
2024/06/11,16:10,0.145,0.131,0.212,0.197,0.206,0.115,0.074,south,9.6,No
2024/06/11,16:20,0.144,0.129,0.213,0.195,0.205,0.115,0.075,south-southeast,10.7,No
2024/06/11,16:30,0.146,0.130,0.210,0.200,0.204,0.116,0.074,south,11.8,No
2024/06/11,16:40,0.145,0.131,0.210,0.198,0.205,0.115,0.074,south-southeast,9.6,No
2024/06/11,16:50,0.148,0.130,0.212,0.198,0.206,0.115,0.074,south,10.7,No
2024/06/11,17:00,0.147,0.130,0.211,0.197,0.204,0.114,0.074,south-southeast,10.1,No
2024/06/11,17:10,0.146,0.131,0.211,0.198,0.207,0.115,0.074,south,9.2,No
2024/06/11,17:20,0.145,0.130,0.212,0.198,0.208,0.115,0.075,south-southeast,9.8,No
2024/06/11,17:30,0.146,0.130,0.211,0.197,0.207,0.114,0.074,south,10.0,No
2024/06/11,17:40,0.148,0.131,0.209,0.199,0.206,0.114,0.074,south,9.6,No
2024/06/11,17:50,0.146,0.131,0.212,0.198,0.204,0.115,0.074,south,10.0,No
2024/06/11,18:00,0.146,0.129,0.211,0.197,0.208,0.115,0.073,south,10.4,No
2024/06/11,18:10,0.148,0.131,0.210,0.200,0.207,0.115,0.075,south,8.7,No
2024/06/11,18:20,0.146,0.130,0.212,0.197,0.205,0.116,0.074,south,8.7,No
2024/06/11,18:30,0.146,0.130,0.210,0.198,0.208,0.114,0.074,south,9.3,No
2024/06/11,18:40,0.146,0.131,0.211,0.200,0.207,0.115,0.075,south,8.5,No
2024/06/11,18:50,0.148,0.130,0.212,0.198,0.205,0.114,0.074,south,8.1,No
2024/06/11,19:00,0.147,0.130,0.210,0.197,0.208,0.115,0.075,south,7.2,No
2024/06/11,19:10,0.147,0.131,0.210,0.199,0.206,0.116,0.074,south,6.7,No
2024/06/11,19:20,0.147,0.130,0.213,0.198,0.204,0.115,0.074,south,7.4,No
2024/06/11,19:30,0.146,0.130,0.209,0.198,0.209,0.115,0.075,south,7.1,No
2024/06/11,19:40,0.148,0.130,0.212,0.199,0.206,0.116,0.074,south,7.4,No
2024/06/11,19:50,0.147,0.130,0.211,0.198,0.205,0.115,0.074,south,8.3,No
2024/06/11,20:00,0.146,0.131,0.210,0.198,0.208,0.114,0.075,south,7.6,No
2024/06/11,20:10,0.147,0.130,0.211,0.198,0.205,0.115,0.074,south,6.2,No
2024/06/11,20:20,0.146,0.130,0.209,0.197,0.206,0.114,0.074,south,6.7,No
2024/06/11,20:30,0.147,0.131,0.212,0.200,0.208,0.114,0.075,south,6.4,No
2024/06/11,20:40,0.148,0.129,0.211,0.198,0.205,0.115,0.074,south,6.2,No
2024/06/11,20:50,0.145,0.131,0.211,0.198,0.207,0.114,0.075,south,6.3,No
2024/06/11,21:00,0.149,0.131,0.213,0.199,0.206,0.115,0.073,south,6.2,No
2024/06/11,21:10,0.147,0.131,0.211,0.197,0.206,0.115,0.074,south,5.0,No
2024/06/11,21:20,0.146,0.131,0.213,0.199,0.208,0.115,0.075,south,4.3,No
2024/06/11,21:30,0.148,0.131,0.209,0.198,0.205,0.115,0.074,south,5.4,No
2024/06/11,21:40,0.147,0.131,0.212,0.198,0.207,0.115,0.075,south,5.4,No
2024/06/11,21:50,0.147,0.129,0.212,0.199,0.206,0.114,0.075,south,4.8,No
2024/06/11,22:00,0.147,0.130,0.211,0.198,0.205,0.115,0.075,south,5.1,No
2024/06/11,22:10,0.146,0.130,0.211,0.199,0.208,0.114,0.075,south,4.6,No
2024/06/11,22:20,0.148,0.131,0.211,0.199,0.205,0.115,0.074,south-southwest,4.8,No
2024/06/11,22:30,0.146,0.130,0.212,0.198,0.207,0.116,0.075,south,4.2,No
2024/06/11,22:40,0.147,0.131,0.212,0.199,0.207,0.114,0.074,south,3.7,No
2024/06/11,22:50,0.147,0.131,0.213,0.197,0.204,0.116,0.075,south,3.9,No
2024/06/11,23:00,0.147,0.131,0.210,0.199,0.207,0.115,0.075,south-southeast,3.8,No
2024/06/11,23:10,0.148,0.131,0.213,0.198,0.205,0.115,0.075,south,3.6,No
2024/06/11,23:20,0.147,0.131,0.211,0.199,0.207,0.116,0.074,south,4.0,No
2024/06/11,23:30,0.148,0.131,0.212,0.198,0.206,0.115,0.074,south,3.9,No
2024/06/11,23:40,0.148,0.131,0.213,0.199,0.206,0.116,0.075,south,4.6,No
2024/06/11,23:50,0.147,0.131,0.213,0.198,0.208,0.115,0.074,south,4.6,No
