Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/03/27,00:00,3.7,north-northwest,11.1
2024/03/27,00:10,3.6,northwest,9.6
2024/03/27,00:20,3.6,north-northwest,10.5
2024/03/27,00:30,3.6,north-northwest,11.3
2024/03/27,00:40,3.8,north-northwest,11.4
2024/03/27,00:50,3.7,north-northwest,9.5
2024/03/27,01:00,3.8,north-northwest,10.2
2024/03/27,01:10,3.7,north-northwest,9.1
2024/03/27,01:20,3.8,north-northwest,10.5
2024/03/27,01:30,3.9,north-northwest,8.3
2024/03/27,01:40,3.8,north-northwest,9.6
2024/03/27,01:50,3.8,north-northwest,10.5
2024/03/27,02:00,3.6,northwest,9.8
2024/03/27,02:10,3.9,north-northwest,8.8
2024/03/27,02:20,3.7,north-northwest,7.9
2024/03/27,02:30,3.8,north-northwest,9.8
2024/03/27,02:40,3.7,northwest,9.5
2024/03/27,02:50,3.8,north-northwest,10.0
2024/03/27,03:00,3.7,northwest,9.0
2024/03/27,03:10,3.8,northwest,9.9
2024/03/27,03:20,3.7,north-northwest,8.9
2024/03/27,03:30,3.8,northwest,10.7
2024/03/27,03:40,3.7,northwest,9.9
2024/03/27,03:50,3.7,northwest,9.1
2024/03/27,04:00,3.7,northwest,7.8
2024/03/27,04:10,3.7,north-northwest,8.6
2024/03/27,04:20,3.8,north-northwest,8.5
2024/03/27,04:30,3.7,north-northwest,9.2
2024/03/27,04:40,3.7,north-northwest,9.0
2024/03/27,04:50,3.7,northwest,8.3
2024/03/27,05:00,3.6,north-northwest,7.0
2024/03/27,05:10,3.7,north-northwest,7.3
2024/03/27,05:20,3.7,northwest,6.9
2024/03/27,05:30,3.7,northwest,7.4
2024/03/27,05:40,3.8,northwest,6.2
2024/03/27,05:50,3.8,northwest,7.1
2024/03/27,06:00,3.7,north-northwest,6.4
2024/03/27,06:10,3.7,north-northwest,5.9
2024/03/27,06:20,3.8,north-northwest,5.9
2024/03/27,06:30,3.8,north-northwest,6.3
2024/03/27,06:40,3.5,north-northwest,6.0
2024/03/27,06:50,3.7,north-northwest,6.1
2024/03/27,07:00,3.9,north-northwest,4.3
2024/03/27,07:10,3.7,northwest,5.8
2024/03/27,07:20,3.7,north-northwest,4.7
2024/03/27,07:30,3.7,north-northwest,4.8
2024/03/27,07:40,3.9,north-northwest,5.5
2024/03/27,07:50,3.8,north-northwest,6.2
2024/03/27,08:00,3.8,north-northwest,6.1
2024/03/27,08:10,3.6,northwest,6.3
2024/03/27,08:20,3.7,north-northwest,7.3
2024/03/27,08:30,3.7,northwest,9.2
2024/03/27,08:40,3.6,northwest,8.9
2024/03/27,08:50,3.8,northwest,8.5
2024/03/27,09:00,3.7,northwest,9.1
2024/03/27,09:10,3.8,northwest,10.2
2024/03/27,09:20,4.0,northwest,7.8
2024/03/27,09:30,3.7,northwest,9.6
2024/03/27,09:40,3.6,northwest,9.0
2024/03/27,09:50,3.7,northwest,9.5
2024/03/27,10:00,3.7,west-northwest,6.7
2024/03/27,10:10,3.7,west-northwest,7.4
2024/03/27,10:20,3.8,west-northwest,8.9
2024/03/27,10:30,3.9,northwest,8.0
2024/03/27,10:40,3.7,northwest,8.5
2024/03/27,10:50,3.5,northwest,9.4
2024/03/27,11:00,3.8,north-northwest,8.0
2024/03/27,11:10,3.8,northwest,6.0
2024/03/27,11:20,3.9,west-northwest,8.9
2024/03/27,11:30,3.7,northwest,8.5
2024/03/27,11:40,3.7,northwest,8.5
2024/03/27,11:50,3.8,northwest,6.9
2024/03/27,12:00,3.7,northwest,7.0
2024/03/27,12:10,3.8,northwest,7.6
2024/03/27,12:20,3.7,northwest,6.6
2024/03/27,12:30,3.9,northwest,7.3
2024/03/27,12:40,3.9,northwest,5.0
2024/03/27,12:50,3.7,northwest,7.0
2024/03/27,13:00,3.7,northwest,5.6
2024/03/27,13:10,3.8,north-northwest,6.9
2024/03/27,13:20,3.7,north-northwest,5.8
2024/03/27,13:30,3.8,northwest,7.1
2024/03/27,13:40,3.6,north-northwest,8.7
2024/03/27,13:50,3.7,north-northwest,7.3
2024/03/27,14:00,3.8,northwest,6.5
2024/03/27,14:10,3.7,northwest,7.0
2024/03/27,14:20,3.7,north-northwest,7.9
2024/03/27,14:30,3.8,north-northwest,8.4
2024/03/27,14:40,3.7,north-northwest,7.9
2024/03/27,14:50,3.6,north-northwest,5.0
2024/03/27,15:00,3.7,north-northeast,6.3
2024/03/27,15:10,3.7,north,5.4
2024/03/27,15:20,3.7,north-northeast,5.7
2024/03/27,15:30,3.8,north,5.2
2024/03/27,15:40,3.8,north,5.2
2024/03/27,15:50,3.8,north,4.8
2024/03/27,16:00,3.6,north-northeast,5.3
2024/03/27,16:10,3.8,north,6.0
2024/03/27,16:20,3.7,north,5.7
2024/03/27,16:30,3.8,north-northwest,4.8
2024/03/27,16:40,3.8,northwest,3.4
2024/03/27,16:50,3.8,north-northwest,5.7
2024/03/27,17:00,3.8,north-northwest,6.2
2024/03/27,17:10,3.7,north-northwest,7.6
2024/03/27,17:20,3.6,northwest,5.7
2024/03/27,17:30,3.8,northwest,4.9
2024/03/27,17:40,3.9,north-northwest,4.0
2024/03/27,17:50,3.7,northwest,5.1
2024/03/27,18:00,3.8,northwest,5.2
2024/03/27,18:10,3.7,northwest,6.1
2024/03/27,18:20,3.6,northwest,6.2
2024/03/27,18:30,3.9,northwest,6.1
2024/03/27,18:40,3.9,northwest,4.5
2024/03/27,18:50,3.7,west-northwest,3.2
2024/03/27,19:00,3.6,west-northwest,4.1
2024/03/27,19:10,3.8,west-northwest,4.2
2024/03/27,19:20,3.8,west-northwest,4.1
2024/03/27,19:30,3.8,northwest,4.5
2024/03/27,19:40,3.8,northwest,4.6
2024/03/27,19:50,3.7,northwest,5.3
2024/03/27,20:00,3.7,west-northwest,5.5
2024/03/27,20:10,3.7,west-northwest,5.5
2024/03/27,20:20,3.7,west-northwest,5.4
2024/03/27,20:30,3.8,northwest,5.6
2024/03/27,20:40,3.6,northwest,5.2
2024/03/27,20:50,3.7,west-northwest,4.8
2024/03/27,21:00,3.8,northwest,5.3
2024/03/27,21:10,3.8,northwest,6.3
2024/03/27,21:20,3.8,northwest,6.1
2024/03/27,21:30,3.6,northwest,5.2
2024/03/27,21:40,3.6,north-northwest,6.3
2024/03/27,21:50,3.6,northwest,6.8
2024/03/27,22:00,3.6,north-northwest,6.4
2024/03/27,22:10,3.7,northwest,6.0
2024/03/27,22:20,3.7,northwest,5.9
2024/03/27,22:30,3.6,northwest,5.4
2024/03/27,22:40,3.8,northwest,5.2
2024/03/27,22:50,3.7,northwest,5.5
2024/03/27,23:00,3.7,northwest,5.3
2024/03/27,23:10,3.7,northwest,5.4
2024/03/27,23:20,3.6,northwest,5.8
2024/03/27,23:30,3.7,west-northwest,6.6
2024/03/27,23:40,3.7,northwest,5.7
2024/03/27,23:50,3.7,northwest,6.0
