Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2014/01/17,00:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.7,No
2014/01/17,00:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,3.2,No
2014/01/17,00:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.7,No
2014/01/17,00:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,3.2,No
2014/01/17,00:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,3.9,No
2014/01/17,00:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,5.4,No
2014/01/17,01:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west,5.3,No
2014/01/17,01:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west,4.6,No
2014/01/17,01:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,3.1,No
2014/01/17,01:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,4.2,No
2014/01/17,01:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.3,No
2014/01/17,01:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.1,No
2014/01/17,02:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,4.5,No
2014/01/17,02:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,4.9,No
2014/01/17,02:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,2.8,No
2014/01/17,02:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.0,No
2014/01/17,02:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.2,No
2014/01/17,02:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.7,No
2014/01/17,03:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,3.0,No
2014/01/17,03:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,2.4,No
2014/01/17,03:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.5,No
2014/01/17,03:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.7,No
2014/01/17,03:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.0,No
2014/01/17,03:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,0.6,No
2014/01/17,04:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.4,No
2014/01/17,04:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.7,No
2014/01/17,04:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.2,No
2014/01/17,04:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,3.9,No
2014/01/17,04:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,3.6,No
2014/01/17,04:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,2.2,No
2014/01/17,05:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,4.2,No
2014/01/17,05:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,5.3,No
2014/01/17,05:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,5.3,No
2014/01/17,05:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,5.9,No
2014/01/17,05:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,5.8,No
2014/01/17,05:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,6.7,No
2014/01/17,06:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,6.7,No
2014/01/17,06:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.6,No
2014/01/17,06:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.1,No
2014/01/17,06:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.1,No
2014/01/17,06:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,4.6,No
2014/01/17,06:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,4.5,No
2014/01/17,07:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,2.4,No
2014/01/17,07:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,2.1,No
2014/01/17,07:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,2.8,No
2014/01/17,07:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,2.8,No
2014/01/17,07:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,1.7,No
2014/01/17,07:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.4,No
2014/01/17,08:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,2.2,No
2014/01/17,08:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.0,No
2014/01/17,08:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,3.0,No
2014/01/17,08:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,3.1,No
2014/01/17,08:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.7,No
2014/01/17,08:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,2.2,No
2014/01/17,09:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.0,No
2014/01/17,09:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,1.6,No
2014/01/17,09:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,1.5,No
2014/01/17,09:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,2.2,No
2014/01/17,09:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,1.7,No
2014/01/17,09:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,1.7,No
2014/01/17,10:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,0.8,No
2014/01/17,10:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,1.5,No
2014/01/17,10:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,2.4,No
2014/01/17,10:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,2.9,No
2014/01/17,10:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,2.5,No
2014/01/17,10:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.8,No
2014/01/17,11:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,3.5,No
2014/01/17,11:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,4.8,No
2014/01/17,11:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,3.4,No
2014/01/17,11:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,2.7,No
2014/01/17,11:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.7,No
2014/01/17,11:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.9,No
2014/01/17,12:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.4,No
2014/01/17,12:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,5.6,No
2014/01/17,12:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.1,No
2014/01/17,12:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,4.3,No
2014/01/17,12:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,4.3,No
2014/01/17,12:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,4.3,No
2014/01/17,13:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.4,No
2014/01/17,13:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,6.1,No
2014/01/17,13:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,7.3,No
2014/01/17,13:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,6.4,No
2014/01/17,13:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,7.4,No
2014/01/17,13:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west,8.6,No
2014/01/17,14:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,8.9,No
2014/01/17,14:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,7.0,No
2014/01/17,14:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,9.1,No
2014/01/17,14:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,6.4,No
2014/01/17,14:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,7.9,No
2014/01/17,14:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,4.8,No
2014/01/17,15:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,7.8,No
2014/01/17,15:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,7.3,No
2014/01/17,15:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,7.8,No
2014/01/17,15:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west,6.7,No
2014/01/17,15:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,6.7,No
2014/01/17,15:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,2.5,No
2014/01/17,16:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.2,No
2014/01/17,16:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,0.9,No
2014/01/17,16:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,0.5,No
2014/01/17,16:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,0.6,No
2014/01/17,16:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,0.8,No
2014/01/17,16:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.9,No
2014/01/17,17:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,3.2,No
2014/01/17,17:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,3.7,No
2014/01/17,17:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.4,No
2014/01/17,17:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,1.8,No
2014/01/17,17:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,2.5,No
2014/01/17,17:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,2.7,No
2014/01/17,18:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.4,No
2014/01/17,18:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,3.4,No
2014/01/17,18:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,3.6,No
2014/01/17,18:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,3.9,No
2014/01/17,18:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,3.5,No
2014/01/17,18:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,4.1,No
2014/01/17,19:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,3.2,No
2014/01/17,19:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,3.6,No
2014/01/17,19:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,0.9,No
2014/01/17,19:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.1,No
2014/01/17,19:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,1.1,No
2014/01/17,19:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west,2.3,No
2014/01/17,20:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,3.4,No
2014/01/17,20:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,1.7,No
2014/01/17,20:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,1.1,No
2014/01/17,20:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.1,No
2014/01/17,20:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.4,No
2014/01/17,20:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,0.8,No
2014/01/17,21:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.1,No
2014/01/17,21:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.1,No
2014/01/17,21:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.5,No
2014/01/17,21:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.8,No
2014/01/17,21:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.3,No
2014/01/17,21:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.1,No
2014/01/17,22:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,2.0,No
2014/01/17,22:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,2.0,No
2014/01/17,22:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.7,No
2014/01/17,22:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.1,No
2014/01/17,22:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.4,No
2014/01/17,22:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.3,No
2014/01/17,23:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,1.6,No
2014/01/17,23:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.7,No
2014/01/17,23:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.8,No
2014/01/17,23:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.2,No
2014/01/17,23:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,0.9,No
2014/01/17,23:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,0.8,No
