Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2017/12/13,00:00,0.339,0.212,0.348,0.329,0.312,0.173,0.103,west-southwest,7.7,No
2017/12/13,00:10,0.338,0.211,0.349,0.328,0.312,0.173,0.103,west-southwest,9.0,No
2017/12/13,00:20,0.337,0.212,0.350,0.330,0.312,0.173,0.103,west,7.3,No
2017/12/13,00:30,0.338,0.212,0.349,0.330,0.312,0.173,0.103,west-southwest,6.3,No
2017/12/13,00:40,0.339,0.211,0.350,0.329,0.312,0.173,0.103,west-southwest,6.8,No
2017/12/13,00:50,0.340,0.211,0.350,0.330,0.312,0.173,0.103,west-southwest,5.1,No
2017/12/13,01:00,0.338,0.213,0.349,0.329,0.312,0.172,0.103,west,4.6,No
2017/12/13,01:10,0.338,0.212,0.349,0.329,0.312,0.173,0.103,west-southwest,5.7,No
2017/12/13,01:20,0.338,0.213,0.350,0.329,0.311,0.172,0.103,west-southwest,3.0,No
2017/12/13,01:30,0.339,0.211,0.348,0.329,0.312,0.173,0.103,west-southwest,3.2,No
2017/12/13,01:40,0.338,0.213,0.349,0.330,0.311,0.173,0.103,southwest,3.3,No
2017/12/13,01:50,0.339,0.213,0.350,0.329,0.311,0.173,0.103,west-southwest,4.0,No
2017/12/13,02:00,0.338,0.212,0.349,0.329,0.312,0.173,0.103,west-southwest,3.6,No
2017/12/13,02:10,0.337,0.212,0.348,0.329,0.313,0.172,0.102,west-southwest,5.4,No
2017/12/13,02:20,0.339,0.212,0.351,0.328,0.313,0.172,0.102,west,4.9,No
2017/12/13,02:30,0.338,0.212,0.349,0.328,0.310,0.172,0.102,west-southwest,5.0,No
2017/12/13,02:40,0.339,0.211,0.351,0.330,0.311,0.172,0.103,west-southwest,5.0,No
2017/12/13,02:50,0.338,0.212,0.348,0.328,0.312,0.173,0.103,southwest,3.6,No
2017/12/13,03:00,0.339,0.212,0.349,0.329,0.312,0.173,0.103,southwest,5.1,No
2017/12/13,03:10,0.338,0.212,0.350,0.329,0.313,0.171,0.103,west-southwest,5.9,No
2017/12/13,03:20,0.339,0.211,0.349,0.327,0.311,0.174,0.103,west,5.9,No
2017/12/13,03:30,0.339,0.212,0.348,0.329,0.312,0.173,0.102,west-southwest,6.7,No
2017/12/13,03:40,0.337,0.212,0.349,0.330,0.311,0.172,0.102,west,6.3,No
2017/12/13,03:50,0.339,0.211,0.348,0.330,0.312,0.172,0.103,west,7.0,No
2017/12/13,04:00,0.337,0.211,0.350,0.329,0.312,0.172,0.102,west,5.0,No
2017/12/13,04:10,0.338,0.213,0.350,0.328,0.311,0.173,0.102,west-southwest,4.9,No
2017/12/13,04:20,0.338,0.211,0.349,0.328,0.310,0.172,0.102,west-southwest,4.8,No
2017/12/13,04:30,0.339,0.213,0.349,0.329,0.311,0.173,0.103,southwest,2.8,No
2017/12/13,04:40,0.338,0.211,0.349,0.329,0.311,0.173,0.103,west-southwest,1.7,No
2017/12/13,04:50,0.337,0.212,0.350,0.329,0.311,0.173,0.102,northwest,2.8,No
2017/12/13,05:00,0.338,0.212,0.351,0.328,0.311,0.173,0.102,north-northwest,1.8,No
2017/12/13,05:10,0.337,0.212,0.349,0.329,0.311,0.172,0.102,north-northwest,2.1,No
2017/12/13,05:20,0.338,0.212,0.349,0.328,0.312,0.173,0.103,northwest,1.6,No
2017/12/13,05:30,0.339,0.213,0.349,0.330,0.312,0.172,0.102,north-northwest,2.7,No
2017/12/13,05:40,0.337,0.212,0.350,0.330,0.312,0.173,0.103,north,4.0,No
2017/12/13,05:50,0.337,0.211,0.350,0.329,0.312,0.172,0.102,north-northwest,1.5,No
2017/12/13,06:00,0.339,0.212,0.350,0.329,0.312,0.173,0.103,east-northeast,0.7,No
2017/12/13,06:10,0.338,0.212,0.348,0.329,0.311,0.173,0.103,south-southeast,1.6,No
2017/12/13,06:20,0.338,0.213,0.349,0.329,0.312,0.172,0.102,south,3.0,No
2017/12/13,06:30,0.339,0.211,0.350,0.329,0.312,0.173,0.102,south-southwest,1.4,No
2017/12/13,06:40,0.339,0.212,0.348,0.329,0.312,0.172,0.102,south-southeast,1.2,No
2017/12/13,06:50,0.338,0.211,0.348,0.329,0.312,0.173,0.102,south-southeast,0.6,No
2017/12/13,07:00,0.337,0.212,0.349,0.329,0.310,0.172,0.102,south-southeast,1.3,No
2017/12/13,07:10,0.339,0.212,0.349,0.327,0.312,0.172,0.102,north-northwest,0.7,No
2017/12/13,07:20,0.337,0.212,0.349,0.328,0.312,0.172,0.102,west,1.8,No
2017/12/13,07:30,0.338,0.212,0.349,0.330,0.311,0.172,0.102,west-southwest,1.8,No
2017/12/13,07:40,0.338,0.212,0.350,0.329,0.310,0.172,0.103,-,CALM,No
2017/12/13,07:50,0.337,0.212,0.350,0.329,0.310,0.173,0.103,-,CALM,No
2017/12/13,08:00,0.338,0.212,0.350,0.327,0.311,0.173,0.102,-,CALM,No
2017/12/13,08:10,0.337,0.211,0.350,0.328,0.312,0.172,0.102,south-southwest,2.5,No
2017/12/13,08:20,0.339,0.212,0.348,0.328,0.310,0.171,0.103,southwest,2.1,No
2017/12/13,08:30,0.338,0.212,0.350,0.328,0.312,0.172,0.103,west-southwest,1.6,No
2017/12/13,08:40,0.338,0.212,0.350,0.328,0.311,0.172,0.103,southwest,1.4,No
2017/12/13,08:50,0.338,0.212,0.350,0.329,0.311,0.173,0.103,south,1.1,No
2017/12/13,09:00,0.338,0.213,0.349,0.328,0.312,0.172,0.102,west-southwest,0.8,No
2017/12/13,09:10,0.338,0.212,0.350,0.328,0.311,0.172,0.102,west,2.4,No
2017/12/13,09:20,0.337,0.211,0.349,0.328,0.311,0.172,0.102,west,4.0,No
2017/12/13,09:30,0.338,0.212,0.348,0.328,0.312,0.173,0.102,west-southwest,3.0,No
2017/12/13,09:40,0.338,0.211,0.349,0.327,0.311,0.172,0.102,north,1.1,No
2017/12/13,09:50,0.338,0.209,0.350,0.329,0.312,0.172,0.103,northwest,1.7,No
2017/12/13,10:00,0.339,-,0.349,0.328,0.312,0.172,0.103,southwest,2.1,No
2017/12/13,10:10,0.337,-,0.348,0.330,0.312,0.172,0.103,west-northwest,0.7,No
2017/12/13,10:20,0.338,-,0.349,0.329,0.312,0.173,0.103,west-southwest,2.7,No
2017/12/13,10:30,0.336,-,0.349,0.327,0.312,0.173,0.102,west-southwest,3.7,No
2017/12/13,10:40,0.336,-,0.348,0.330,0.312,0.173,0.102,northwest,2.3,No
2017/12/13,10:50,0.338,-,0.347,0.329,0.314,0.173,0.102,-,CALM,No
2017/12/13,11:00,0.337,-,0.349,0.330,0.310,0.174,0.102,east-northeast,1.6,No
2017/12/13,11:10,0.335,-,0.348,0.330,0.313,0.172,0.103,northeast,2.7,No
2017/12/13,11:20,0.337,-,0.347,0.328,0.310,0.173,0.102,east-northeast,1.8,No
2017/12/13,11:30,0.337,-,0.348,0.329,0.313,0.172,0.103,west-southwest,2.5,No
2017/12/13,11:40,0.336,-,0.349,0.330,0.313,0.173,0.103,west-northwest,3.6,No
2017/12/13,11:50,0.337,-,0.347,0.329,0.313,0.172,0.102,northwest,4.5,No
2017/12/13,12:00,0.337,-,0.348,0.329,0.314,0.172,0.102,northwest,3.5,No
2017/12/13,12:10,0.339,-,0.349,0.329,0.311,0.173,0.102,north-northwest,3.3,No
2017/12/13,12:20,0.337,-,0.347,0.328,0.312,0.173,0.102,north-northwest,4.8,No
2017/12/13,12:30,0.337,-,0.348,0.330,0.313,0.173,0.103,north-northwest,3.8,No
2017/12/13,12:40,0.338,-,0.349,0.327,0.312,0.174,0.102,north,5.2,No
2017/12/13,12:50,0.338,-,0.347,0.328,0.314,0.172,0.103,north-northeast,6.0,No
2017/12/13,13:00,0.337,-,0.349,0.329,0.313,0.172,0.103,north-northeast,7.0,No
2017/12/13,13:10,0.338,-,0.349,0.328,0.315,0.173,0.103,north,5.0,No
2017/12/13,13:20,0.339,-,0.350,0.330,0.315,0.173,0.103,north-northeast,3.6,No
2017/12/13,13:30,0.339,-,0.350,0.330,0.314,0.173,0.103,north,3.4,No
2017/12/13,13:40,0.337,-,0.351,0.331,0.312,0.173,0.103,north,2.2,No
2017/12/13,13:50,0.338,-,0.351,0.331,0.314,0.173,0.103,north-northeast,5.2,No
2017/12/13,14:00,0.340,-,0.349,0.330,0.314,0.172,0.103,north-northeast,3.3,No
2017/12/13,14:10,0.338,-,0.350,0.329,0.312,0.172,0.104,north-northeast,3.5,No
2017/12/13,14:20,0.339,-,0.351,0.331,0.313,0.172,0.104,north-northeast,2.9,No
2017/12/13,14:30,0.338,-,0.348,0.329,0.311,0.173,0.103,north-northeast,2.2,No
2017/12/13,14:40,0.339,-,0.349,0.329,0.313,0.173,0.103,north-northeast,3.1,No
2017/12/13,14:50,0.338,-,0.350,0.330,0.313,0.172,0.102,north-northwest,1.6,No
2017/12/13,15:00,0.338,-,0.350,0.329,0.312,0.172,0.102,north-northeast,2.3,No
2017/12/13,15:10,0.339,-,0.349,0.328,0.314,0.173,0.103,north,4.8,No
2017/12/13,15:20,0.338,-,0.351,0.330,0.312,0.173,0.102,north,5.1,No
2017/12/13,15:30,0.339,0.205,0.349,0.331,0.313,0.173,0.103,north,4.2,No
2017/12/13,15:40,0.340,0.205,0.349,0.328,0.312,0.172,0.103,north,2.5,No
2017/12/13,15:50,0.340,0.207,0.350,0.330,0.312,0.173,0.103,west-northwest,1.9,No
2017/12/13,16:00,0.337,0.206,0.348,0.330,0.314,0.172,0.103,west-northwest,4.1,No
2017/12/13,16:10,0.337,0.207,0.350,0.330,0.313,0.173,0.103,west,1.8,No
2017/12/13,16:20,0.340,0.207,0.349,0.330,0.312,0.173,0.103,west-northwest,1.2,No
2017/12/13,16:30,0.339,0.207,0.349,0.330,0.313,0.173,0.103,west-northwest,0.6,No
2017/12/13,16:40,0.338,0.206,0.350,0.329,0.313,0.172,0.103,west-northwest,1.8,No
2017/12/13,16:50,0.339,0.207,0.350,0.330,0.312,0.172,0.103,northwest,2.1,No
2017/12/13,17:00,0.339,0.206,0.350,0.330,0.312,0.172,0.102,north,3.5,No
2017/12/13,17:10,0.340,0.206,0.349,0.330,0.313,0.173,0.103,north,2.9,No
2017/12/13,17:20,0.338,0.206,0.349,0.329,0.314,0.173,0.102,north,4.1,No
2017/12/13,17:30,0.339,0.206,0.349,0.328,0.314,0.173,0.103,north-northwest,3.6,No
2017/12/13,17:40,0.339,0.207,0.349,0.331,0.314,0.172,0.103,north-northwest,3.7,No
2017/12/13,17:50,0.336,0.205,0.348,0.330,0.312,0.172,0.102,northwest,3.5,No
2017/12/13,18:00,0.336,0.205,0.349,0.331,0.311,0.172,0.103,west-northwest,4.4,No
2017/12/13,18:10,0.338,0.205,0.349,0.328,0.311,0.173,0.102,west-northwest,3.8,No
2017/12/13,18:20,0.337,0.206,0.349,0.330,0.313,0.173,0.101,west-northwest,4.1,No
2017/12/13,18:30,0.337,0.207,0.349,0.330,0.313,0.173,0.102,northwest,2.9,No
2017/12/13,18:40,0.338,0.207,0.350,0.329,0.312,0.173,0.102,west-northwest,2.2,No
2017/12/13,18:50,0.339,0.205,0.350,0.330,0.311,0.172,0.102,west-northwest,1.5,No
2017/12/13,19:00,0.339,0.206,0.348,0.329,0.313,0.173,0.103,northwest,0.8,No
2017/12/13,19:10,0.338,0.205,0.348,0.329,0.313,0.172,0.103,west-northwest,0.9,No
2017/12/13,19:20,0.339,0.206,0.350,0.329,0.312,0.173,0.103,west-northwest,1.5,No
2017/12/13,19:30,0.338,0.207,0.350,0.329,0.311,0.172,0.103,west-southwest,1.5,No
2017/12/13,19:40,0.338,0.206,0.350,0.330,0.311,0.172,0.103,southwest,3.2,No
2017/12/13,19:50,0.338,0.207,0.349,0.329,0.312,0.173,0.103,southwest,3.2,No
2017/12/13,20:00,0.339,0.205,0.349,0.329,0.313,0.172,0.103,west-southwest,3.1,No
2017/12/13,20:10,0.338,0.206,0.349,0.330,0.311,0.172,0.102,west,3.8,No
2017/12/13,20:20,0.338,0.206,0.350,0.329,0.311,0.172,0.103,west-northwest,5.0,No
2017/12/13,20:30,0.338,0.206,0.350,0.330,0.311,0.172,0.102,west,3.2,No
2017/12/13,20:40,0.337,0.206,0.350,0.331,0.310,0.172,0.103,west-northwest,2.5,No
2017/12/13,20:50,0.338,0.206,0.349,0.329,0.311,0.172,0.103,west-northwest,2.2,No
2017/12/13,21:00,0.338,0.206,0.350,0.330,0.313,0.173,0.103,west-northwest,2.7,No
2017/12/13,21:10,0.338,0.206,0.348,0.330,0.311,0.172,0.102,north-northwest,1.6,No
2017/12/13,21:20,0.337,0.206,0.350,0.329,0.311,0.173,0.103,north-northwest,2.6,No
2017/12/13,21:30,0.338,0.206,0.349,0.330,0.311,0.172,0.103,north-northwest,2.5,No
2017/12/13,21:40,0.338,0.205,0.348,0.331,0.312,0.172,0.102,north,1.7,No
2017/12/13,21:50,0.338,0.205,0.349,0.329,0.313,0.172,0.103,north-northwest,4.9,No
2017/12/13,22:00,0.339,0.206,0.349,0.330,0.310,0.172,0.103,northwest,6.0,No
2017/12/13,22:10,0.338,0.206,0.349,0.328,0.311,0.172,0.102,northwest,5.4,No
2017/12/13,22:20,0.339,0.206,0.350,0.329,0.311,0.172,0.103,northwest,6.7,No
2017/12/13,22:30,0.337,0.206,0.348,0.329,0.312,0.172,0.103,west-northwest,10.3,No
2017/12/13,22:40,0.338,0.206,0.349,0.330,0.312,0.171,0.102,northwest,9.8,No
2017/12/13,22:50,0.337,0.206,0.350,0.330,0.312,0.172,0.102,northwest,7.6,No
2017/12/13,23:00,0.338,0.206,0.350,0.329,0.311,0.172,0.102,west-northwest,7.9,No
2017/12/13,23:10,0.340,0.206,0.349,0.329,0.313,0.171,0.102,northwest,7.3,No
2017/12/13,23:20,0.338,0.205,0.350,0.329,0.313,0.173,0.103,northwest,8.1,No
2017/12/13,23:30,0.339,0.206,0.350,0.329,0.312,0.172,0.102,west-northwest,6.8,No
2017/12/13,23:40,0.338,0.205,0.351,0.329,0.312,0.172,0.102,west-northwest,5.6,No
2017/12/13,23:50,0.338,0.205,0.348,0.330,0.313,0.172,0.102,northwest,6.8,No
