Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/09/06,00:00,0.49,ND,ND
2017/09/06,00:10,0.56,ND,ND
2017/09/06,00:20,0.54,ND,ND
2017/09/06,00:30,0.53,ND,ND
2017/09/06,00:40,0.52,ND,ND
2017/09/06,00:50,0.51,ND,ND
2017/09/06,01:00,0.50,ND,ND
2017/09/06,01:10,0.48,ND,9.5
2017/09/06,01:20,0.49,ND,ND
2017/09/06,01:30,0.40,0.045,ND
2017/09/06,01:40,0.40,0.034,ND
2017/09/06,01:50,0.43,ND,ND
2017/09/06,02:00,0.45,ND,ND
2017/09/06,02:10,0.42,ND,ND
2017/09/06,02:20,0.39,ND,ND
2017/09/06,02:30,0.34,ND,ND
2017/09/06,02:40,0.31,ND,ND
2017/09/06,02:50,0.29,ND,ND
2017/09/06,03:00,0.19,0.038,ND
2017/09/06,03:10,0.21,0.035,ND
2017/09/06,03:20,0.30,ND,ND
2017/09/06,03:30,0.32,ND,ND
2017/09/06,03:40,0.29,ND,ND
2017/09/06,03:50,0.28,ND,ND
2017/09/06,04:00,0.30,ND,ND
2017/09/06,04:10,0.30,ND,ND
2017/09/06,04:20,0.30,ND,ND
2017/09/06,04:30,0.33,ND,ND
2017/09/06,04:40,0.41,ND,ND
2017/09/06,04:50,0.47,ND,ND
2017/09/06,05:00,0.48,ND,ND
2017/09/06,05:10,0.51,ND,ND
2017/09/06,05:20,0.56,ND,ND
2017/09/06,05:30,0.58,ND,ND
2017/09/06,05:40,0.47,0.028,ND
2017/09/06,05:50,0.57,ND,ND
2017/09/06,06:00,0.55,ND,ND
2017/09/06,06:10,0.45,0.035,ND
2017/09/06,06:20,0.53,ND,ND
2017/09/06,06:30,0.51,ND,ND
2017/09/06,06:40,0.51,ND,ND
2017/09/06,06:50,0.41,0.034,ND
2017/09/06,07:00,0.47,ND,ND
2017/09/06,07:10,0.46,ND,ND
2017/09/06,07:20,0.44,ND,ND
2017/09/06,07:30,0.43,ND,ND
2017/09/06,07:40,0.44,ND,9.5
2017/09/06,07:50,0.43,ND,9.2
2017/09/06,08:00,0.42,ND,ND
2017/09/06,08:10,0.43,ND,ND
2017/09/06,08:20,0.49,ND,ND
2017/09/06,08:30,0.50,ND,ND
2017/09/06,08:40,0.47,ND,ND
2017/09/06,08:50,0.36,ND,ND
2017/09/06,09:00,0.34,ND,ND
2017/09/06,09:10,0.31,ND,ND
2017/09/06,09:20,0.36,ND,ND
2017/09/06,09:30,0.35,ND,ND
2017/09/06,09:40,0.35,ND,ND
2017/09/06,09:50,0.35,ND,ND
2017/09/06,10:00,0.34,ND,ND
2017/09/06,10:10,0.33,ND,ND
2017/09/06,10:20,-,-,-
2017/09/06,10:30,-,-,-
2017/09/06,10:40,-,-,-
2017/09/06,10:50,-,-,-
2017/09/06,11:00,-,-,-
2017/09/06,11:10,-,-,-
2017/09/06,11:20,-,-,-
2017/09/06,11:30,-,-,-
2017/09/06,11:40,-,-,-
2017/09/06,11:50,-,-,-
2017/09/06,12:00,-,-,-
2017/09/06,12:10,-,-,-
2017/09/06,12:20,-,-,-
2017/09/06,12:30,-,-,-
2017/09/06,12:40,-,-,-
2017/09/06,12:50,-,-,-
2017/09/06,13:00,-,-,-
2017/09/06,13:10,-,-,-
2017/09/06,13:20,-,-,-
2017/09/06,13:30,-,-,-
2017/09/06,13:40,-,-,-
2017/09/06,13:50,-,-,-
2017/09/06,14:00,-,-,-
2017/09/06,14:10,-,-,-
2017/09/06,14:20,-,-,-
2017/09/06,14:30,-,-,-
2017/09/06,14:40,-,-,-
2017/09/06,14:50,-,-,-
2017/09/06,15:00,-,-,-
2017/09/06,15:10,0.15,ND,ND
2017/09/06,15:20,0.12,ND,ND
2017/09/06,15:30,0.11,ND,ND
2017/09/06,15:40,0.12,ND,ND
2017/09/06,15:50,0.12,ND,ND
2017/09/06,16:00,0.12,ND,ND
2017/09/06,16:10,0.13,ND,ND
2017/09/06,16:20,0.15,ND,ND
2017/09/06,16:30,0.16,ND,ND
2017/09/06,16:40,0.15,ND,ND
2017/09/06,16:50,0.14,ND,ND
2017/09/06,17:00,0.16,ND,ND
2017/09/06,17:10,0.16,ND,ND
2017/09/06,17:20,0.16,ND,ND
2017/09/06,17:30,0.15,ND,ND
2017/09/06,17:40,0.15,ND,ND
2017/09/06,17:50,0.17,ND,ND
2017/09/06,18:00,0.12,ND,ND
2017/09/06,18:10,0.17,ND,ND
2017/09/06,18:20,0.18,ND,ND
2017/09/06,18:30,0.20,ND,ND
2017/09/06,18:40,0.22,ND,ND
2017/09/06,18:50,0.23,ND,ND
2017/09/06,19:00,0.26,ND,ND
2017/09/06,19:10,0.27,ND,ND
2017/09/06,19:20,0.28,ND,ND
2017/09/06,19:30,0.26,ND,ND
2017/09/06,19:40,0.27,ND,ND
2017/09/06,19:50,0.29,ND,ND
2017/09/06,20:00,0.26,ND,ND
2017/09/06,20:10,0.31,ND,ND
2017/09/06,20:20,0.32,ND,ND
2017/09/06,20:30,0.32,ND,ND
2017/09/06,20:40,0.25,ND,ND
2017/09/06,20:50,0.34,ND,ND
2017/09/06,21:00,0.35,ND,ND
2017/09/06,21:10,0.36,ND,ND
2017/09/06,21:20,0.36,ND,ND
2017/09/06,21:30,0.36,ND,ND
2017/09/06,21:40,0.39,ND,ND
2017/09/06,21:50,0.40,ND,ND
2017/09/06,22:00,0.42,ND,ND
2017/09/06,22:10,0.41,ND,ND
2017/09/06,22:20,0.42,ND,ND
2017/09/06,22:30,0.41,ND,ND
2017/09/06,22:40,0.39,ND,ND
2017/09/06,22:50,0.39,ND,ND
2017/09/06,23:00,0.39,ND,ND
2017/09/06,23:10,0.40,ND,ND
2017/09/06,23:20,0.39,ND,ND
2017/09/06,23:30,0.41,ND,ND
2017/09/06,23:40,0.41,ND,ND
2017/09/06,23:50,0.38,ND,ND
