Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/07/05,00:00,3.9,south-southeast,7.2
2021/07/05,00:10,3.7,south,6.5
2021/07/05,00:20,4.0,south-southeast,6.6
2021/07/05,00:30,3.9,south,6.8
2021/07/05,00:40,3.9,south,6.8
2021/07/05,00:50,3.9,south,7.7
2021/07/05,01:00,3.9,south,8.2
2021/07/05,01:10,3.8,south,8.2
2021/07/05,01:20,3.9,south,7.5
2021/07/05,01:30,3.8,south,6.7
2021/07/05,01:40,3.8,south-southeast,6.6
2021/07/05,01:50,4.0,south-southeast,6.0
2021/07/05,02:00,3.7,south,6.3
2021/07/05,02:10,3.9,south,6.3
2021/07/05,02:20,3.9,south,5.0
2021/07/05,02:30,3.9,south,5.1
2021/07/05,02:40,3.7,south-southeast,6.0
2021/07/05,02:50,3.8,south-southeast,5.8
2021/07/05,03:00,3.9,south,4.3
2021/07/05,03:10,3.9,south,3.9
2021/07/05,03:20,4.0,south,5.6
2021/07/05,03:30,3.9,south-southeast,6.7
2021/07/05,03:40,3.9,south-southeast,8.2
2021/07/05,03:50,3.9,south,7.2
2021/07/05,04:00,3.8,south,7.0
2021/07/05,04:10,3.8,south,4.8
2021/07/05,04:20,3.9,south-southeast,5.6
2021/07/05,04:30,3.8,south,5.6
2021/07/05,04:40,3.9,south,3.4
2021/07/05,04:50,3.8,south,4.9
2021/07/05,05:00,3.9,south,5.0
2021/07/05,05:10,3.9,south,4.1
2021/07/05,05:20,4.0,south,3.4
2021/07/05,05:30,3.9,southwest,1.7
2021/07/05,05:40,4.0,south,0.8
2021/07/05,05:50,3.9,south-southeast,0.9
2021/07/05,06:00,3.8,south-southeast,1.5
2021/07/05,06:10,3.8,south,4.1
2021/07/05,06:20,3.9,south,3.2
2021/07/05,06:30,3.9,south,3.9
2021/07/05,06:40,3.9,south-southwest,3.0
2021/07/05,06:50,4.1,south-southwest,2.8
2021/07/05,07:00,3.8,south-southwest,2.0
2021/07/05,07:10,3.9,south,2.0
2021/07/05,07:20,3.8,south-southwest,2.9
2021/07/05,07:30,3.7,south-southwest,2.6
2021/07/05,07:40,4.1,south-southwest,2.3
2021/07/05,07:50,3.9,south-southwest,2.3
2021/07/05,08:00,3.7,south-southwest,3.1
2021/07/05,08:10,3.9,south-southwest,3.1
2021/07/05,08:20,4.0,south-southwest,3.7
2021/07/05,08:30,3.9,south-southwest,4.3
2021/07/05,08:40,3.9,south-southwest,5.0
2021/07/05,08:50,3.7,southwest,6.8
2021/07/05,09:00,3.9,southwest,8.1
2021/07/05,09:10,4.0,southwest,6.6
2021/07/05,09:20,3.9,south-southwest,4.0
2021/07/05,09:30,3.9,south-southwest,3.7
2021/07/05,09:40,3.8,south-southwest,5.8
2021/07/05,09:50,4.0,south-southwest,6.7
2021/07/05,10:00,3.9,south-southwest,5.6
2021/07/05,10:10,4.0,south-southwest,5.2
2021/07/05,10:20,4.0,south-southwest,5.1
2021/07/05,10:30,3.9,south,3.0
2021/07/05,10:40,3.8,northwest,0.6
2021/07/05,10:50,3.8,south-southwest,2.9
2021/07/05,11:00,3.7,south-southwest,4.0
2021/07/05,11:10,4.0,south-southwest,3.3
2021/07/05,11:20,3.8,south,3.9
2021/07/05,11:30,4.1,south,4.0
2021/07/05,11:40,3.8,south-southwest,2.0
2021/07/05,11:50,4.0,south-southwest,2.2
2021/07/05,12:00,4.0,south-southwest,3.2
2021/07/05,12:10,3.9,south,3.4
2021/07/05,12:20,3.8,south-southwest,1.1
2021/07/05,12:30,3.8,south-southwest,1.5
2021/07/05,12:40,3.8,south-southwest,2.3
2021/07/05,12:50,3.9,southwest,1.7
2021/07/05,13:00,3.9,southwest,0.9
2021/07/05,13:10,3.8,-,CALM
2021/07/05,13:20,3.8,southwest,0.9
2021/07/05,13:30,3.7,southwest,0.9
2021/07/05,13:40,3.9,west-southwest,0.9
2021/07/05,13:50,3.9,-,CALM
2021/07/05,14:00,3.8,south-southeast,0.6
2021/07/05,14:10,3.9,south-southeast,0.9
2021/07/05,14:20,4.1,north-northeast,1.7
2021/07/05,14:30,3.8,northeast,1.9
2021/07/05,14:40,4.0,east-northeast,2.0
2021/07/05,14:50,3.7,southeast,1.2
2021/07/05,15:00,3.9,east,2.8
2021/07/05,15:10,4.0,east,3.3
2021/07/05,15:20,3.8,east,3.0
2021/07/05,15:30,3.8,southeast,2.5
2021/07/05,15:40,4.0,east-southeast,2.3
2021/07/05,15:50,3.9,east-southeast,1.5
2021/07/05,16:00,3.8,southeast,2.6
2021/07/05,16:10,3.8,south-southeast,2.6
2021/07/05,16:20,3.7,south-southeast,2.2
2021/07/05,16:30,4.0,southeast,1.7
2021/07/05,16:40,3.9,east-southeast,1.5
2021/07/05,16:50,3.8,southeast,1.7
2021/07/05,17:00,3.9,southeast,1.1
2021/07/05,17:10,3.9,south-southeast,1.2
2021/07/05,17:20,3.8,southeast,1.2
2021/07/05,17:30,3.8,southwest,0.6
2021/07/05,17:40,4.0,west-northwest,2.2
2021/07/05,17:50,4.1,west-northwest,3.3
2021/07/05,18:00,3.8,west,4.3
2021/07/05,18:10,3.9,west-northwest,3.3
2021/07/05,18:20,3.8,west-northwest,4.8
2021/07/05,18:30,3.8,west,6.8
2021/07/05,18:40,3.9,west,5.9
2021/07/05,18:50,3.9,west,7.0
2021/07/05,19:00,4.0,west-northwest,5.4
2021/07/05,19:10,3.8,west-northwest,6.6
2021/07/05,19:20,3.8,west-northwest,7.7
2021/07/05,19:30,4.0,west-northwest,6.7
2021/07/05,19:40,3.8,west,5.7
2021/07/05,19:50,4.0,west,6.2
2021/07/05,20:00,3.9,west,6.9
2021/07/05,20:10,3.9,west,6.6
2021/07/05,20:20,4.0,west,6.9
2021/07/05,20:30,3.7,west-southwest,6.4
2021/07/05,20:40,3.8,west-southwest,6.8
2021/07/05,20:50,3.9,west-southwest,7.0
2021/07/05,21:00,4.0,west-southwest,5.8
2021/07/05,21:10,3.9,west-southwest,6.1
2021/07/05,21:20,4.0,west-southwest,4.0
2021/07/05,21:30,4.0,west-southwest,3.4
2021/07/05,21:40,3.8,west-southwest,3.3
2021/07/05,21:50,3.9,west-southwest,3.7
2021/07/05,22:00,3.8,southwest,3.1
2021/07/05,22:10,4.0,southwest,2.6
2021/07/05,22:20,3.9,west,3.7
2021/07/05,22:30,3.9,west,4.6
2021/07/05,22:40,4.0,west-southwest,3.2
2021/07/05,22:50,4.0,west-southwest,5.4
2021/07/05,23:00,3.8,southwest,6.4
2021/07/05,23:10,3.9,southwest,6.7
2021/07/05,23:20,3.7,southwest,6.5
2021/07/05,23:30,3.9,west-southwest,6.0
2021/07/05,23:40,3.8,west-southwest,6.3
2021/07/05,23:50,3.9,west-southwest,5.8
