Radiation Dose measured at Intake/Vertical shaft monitor
Date,Time,Intake(cps),Vertical shaft(cps),Rain
2023/10/11,00:00,6.3,4.9,No
2023/10/11,00:10,6.2,4.7,No
2023/10/11,00:20,6.3,4.8,No
2023/10/11,00:30,6.4,4.9,No
2023/10/11,00:40,6.3,4.9,No
2023/10/11,00:50,6.3,4.8,No
2023/10/11,01:00,6.3,5.0,No
2023/10/11,01:10,6.3,4.9,No
2023/10/11,01:20,6.2,4.7,No
2023/10/11,01:30,6.2,5.1,No
2023/10/11,01:40,6.4,5.0,No
2023/10/11,01:50,6.1,5.0,No
2023/10/11,02:00,6.3,5.0,No
2023/10/11,02:10,6.2,4.9,No
2023/10/11,02:20,6.3,5.0,No
2023/10/11,02:30,6.3,5.0,No
2023/10/11,02:40,6.3,4.8,No
2023/10/11,02:50,6.2,5.1,No
2023/10/11,03:00,6.1,4.8,No
2023/10/11,03:10,6.3,5.0,No
2023/10/11,03:20,6.2,4.9,No
2023/10/11,03:30,6.3,4.9,No
2023/10/11,03:40,6.3,5.1,No
2023/10/11,03:50,6.3,5.0,No
2023/10/11,04:00,6.3,5.0,No
2023/10/11,04:10,6.3,4.9,No
2023/10/11,04:20,6.5,5.1,No
2023/10/11,04:30,6.4,5.1,No
2023/10/11,04:40,6.3,5.0,No
2023/10/11,04:50,6.4,5.0,No
2023/10/11,05:00,6.3,5.0,No
2023/10/11,05:10,6.3,4.9,No
2023/10/11,05:20,6.4,4.8,No
2023/10/11,05:30,6.4,4.9,No
2023/10/11,05:40,6.4,5.0,No
2023/10/11,05:50,6.4,4.9,No
2023/10/11,06:00,6.2,4.9,No
2023/10/11,06:10,6.3,4.8,No
2023/10/11,06:20,6.4,4.9,No
2023/10/11,06:30,6.4,5.0,No
2023/10/11,06:40,6.4,5.0,No
2023/10/11,06:50,6.3,5.0,No
2023/10/11,07:00,6.4,5.1,No
2023/10/11,07:10,6.3,5.0,No
2023/10/11,07:20,6.4,5.0,No
2023/10/11,07:30,6.5,5.2,No
2023/10/11,07:40,6.6,4.9,No
2023/10/11,07:50,6.5,5.0,No
2023/10/11,08:00,6.4,5.1,No
2023/10/11,08:10,6.6,5.0,Yes
2023/10/11,08:20,6.6,5.0,No
2023/10/11,08:30,6.6,5.1,No
2023/10/11,08:40,6.5,5.1,No
2023/10/11,08:50,6.4,5.0,No
2023/10/11,09:00,6.7,5.0,No
2023/10/11,09:10,6.6,5.0,No
2023/10/11,09:20,6.6,5.0,No
2023/10/11,09:30,6.7,4.8,No
2023/10/11,09:40,6.4,4.9,No
2023/10/11,09:50,6.5,5.0,No
2023/10/11,10:00,6.5,5.0,No
2023/10/11,10:10,6.4,4.8,No
2023/10/11,10:20,6.5,4.9,No
2023/10/11,10:30,6.5,5.1,No
2023/10/11,10:40,6.6,5.0,No
2023/10/11,10:50,6.3,5.1,No
2023/10/11,11:00,6.5,5.0,No
2023/10/11,11:10,6.5,4.9,No
2023/10/11,11:20,6.5,4.9,No
2023/10/11,11:30,6.6,5.0,No
2023/10/11,11:40,6.7,4.9,No
2023/10/11,11:50,6.7,5.0,No
2023/10/11,12:00,6.5,5.0,No
2023/10/11,12:10,6.5,4.9,No
2023/10/11,12:20,6.6,4.9,No
2023/10/11,12:30,6.6,5.0,No
2023/10/11,12:40,6.5,5.0,No
2023/10/11,12:50,6.5,5.1,Yes
2023/10/11,13:00,6.4,4.8,Yes
2023/10/11,13:10,6.7,4.9,No
2023/10/11,13:20,6.5,4.9,No
2023/10/11,13:30,6.8,4.8,No
2023/10/11,13:40,6.7,4.8,No
2023/10/11,13:50,6.6,5.0,Yes
2023/10/11,14:00,6.7,5.0,Yes
2023/10/11,14:10,6.6,5.0,Yes
2023/10/11,14:20,6.6,4.9,No
2023/10/11,14:30,6.7,4.8,Yes
2023/10/11,14:40,6.8,4.9,Yes
2023/10/11,14:50,6.6,4.9,Yes
2023/10/11,15:00,6.6,4.9,Yes
2023/10/11,15:10,6.6,5.0,No
2023/10/11,15:20,6.6,4.8,No
2023/10/11,15:30,6.6,4.9,No
2023/10/11,15:40,6.5,4.8,No
2023/10/11,15:50,6.8,4.8,No
2023/10/11,16:00,6.7,4.8,No
2023/10/11,16:10,6.7,5.0,No
2023/10/11,16:20,6.6,5.0,No
2023/10/11,16:30,6.7,5.0,No
2023/10/11,16:40,6.5,4.9,No
2023/10/11,16:50,6.6,4.7,No
2023/10/11,17:00,6.6,4.9,No
2023/10/11,17:10,6.5,5.0,No
2023/10/11,17:20,6.6,4.9,No
2023/10/11,17:30,6.6,4.9,No
2023/10/11,17:40,6.4,5.0,No
2023/10/11,17:50,6.6,5.0,No
2023/10/11,18:00,6.7,4.9,No
2023/10/11,18:10,6.8,5.0,No
2023/10/11,18:20,6.6,4.9,No
2023/10/11,18:30,6.7,4.9,No
2023/10/11,18:40,6.7,5.0,No
2023/10/11,18:50,6.5,5.0,No
2023/10/11,19:00,6.6,4.9,No
2023/10/11,19:10,6.7,4.9,No
2023/10/11,19:20,6.6,4.9,No
2023/10/11,19:30,6.7,4.9,No
2023/10/11,19:40,6.7,4.9,No
2023/10/11,19:50,6.8,5.0,No
2023/10/11,20:00,6.8,4.9,No
2023/10/11,20:10,6.8,5.0,No
2023/10/11,20:20,6.7,5.0,No
2023/10/11,20:30,6.6,5.0,No
2023/10/11,20:40,6.7,5.0,No
2023/10/11,20:50,6.7,5.0,No
2023/10/11,21:00,6.9,4.9,No
2023/10/11,21:10,6.7,5.0,No
2023/10/11,21:20,6.8,5.1,No
2023/10/11,21:30,6.8,5.1,No
2023/10/11,21:40,6.7,5.1,No
2023/10/11,21:50,6.7,5.0,No
2023/10/11,22:00,6.7,4.9,No
2023/10/11,22:10,6.6,4.9,No
2023/10/11,22:20,6.7,5.1,No
2023/10/11,22:30,6.7,5.0,No
2023/10/11,22:40,6.7,4.9,No
2023/10/11,22:50,6.7,5.0,No
2023/10/11,23:00,6.5,4.8,No
2023/10/11,23:10,6.5,4.9,No
2023/10/11,23:20,6.6,4.9,No
2023/10/11,23:30,6.8,5.0,No
2023/10/11,23:40,6.6,4.9,No
2023/10/11,23:50,6.7,4.9,No
