Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/08/23,00:00,0.24,ND,ND
2017/08/23,00:10,0.22,ND,ND
2017/08/23,00:20,0.23,ND,ND
2017/08/23,00:30,0.23,ND,ND
2017/08/23,00:40,0.23,ND,ND
2017/08/23,00:50,0.21,ND,ND
2017/08/23,01:00,0.22,ND,ND
2017/08/23,01:10,0.21,ND,ND
2017/08/23,01:20,0.25,ND,ND
2017/08/23,01:30,0.24,ND,ND
2017/08/23,01:40,0.24,ND,ND
2017/08/23,01:50,0.24,ND,ND
2017/08/23,02:00,0.23,ND,ND
2017/08/23,02:10,0.18,ND,ND
2017/08/23,02:20,0.18,ND,ND
2017/08/23,02:30,0.17,ND,ND
2017/08/23,02:40,0.15,ND,ND
2017/08/23,02:50,0.14,ND,ND
2017/08/23,03:00,0.13,ND,ND
2017/08/23,03:10,0.13,ND,ND
2017/08/23,03:20,0.19,ND,ND
2017/08/23,03:30,0.15,ND,ND
2017/08/23,03:40,0.14,ND,ND
2017/08/23,03:50,0.14,ND,ND
2017/08/23,04:00,0.14,ND,ND
2017/08/23,04:10,0.14,ND,ND
2017/08/23,04:20,0.13,ND,ND
2017/08/23,04:30,0.13,ND,ND
2017/08/23,04:40,0.19,ND,ND
2017/08/23,04:50,0.18,ND,ND
2017/08/23,05:00,0.18,ND,ND
2017/08/23,05:10,0.18,ND,ND
2017/08/23,05:20,0.17,ND,ND
2017/08/23,05:30,0.12,ND,ND
2017/08/23,05:40,0.11,ND,ND
2017/08/23,05:50,0.13,ND,ND
2017/08/23,06:00,0.15,ND,ND
2017/08/23,06:10,0.18,ND,ND
2017/08/23,06:20,0.21,ND,ND
2017/08/23,06:30,0.25,ND,ND
2017/08/23,06:40,0.22,ND,ND
2017/08/23,06:50,0.22,ND,ND
2017/08/23,07:00,0.22,ND,ND
2017/08/23,07:10,0.20,ND,ND
2017/08/23,07:20,0.20,ND,ND
2017/08/23,07:30,0.19,ND,ND
2017/08/23,07:40,0.19,ND,ND
2017/08/23,07:50,0.21,ND,ND
2017/08/23,08:00,0.20,ND,ND
2017/08/23,08:10,0.21,ND,ND
2017/08/23,08:20,0.19,ND,ND
2017/08/23,08:30,0.20,ND,ND
2017/08/23,08:40,0.20,ND,ND
2017/08/23,08:50,0.18,ND,ND
2017/08/23,09:00,0.20,ND,ND
2017/08/23,09:10,0.20,ND,ND
2017/08/23,09:20,0.19,ND,ND
2017/08/23,09:30,0.17,ND,ND
2017/08/23,09:40,0.16,ND,ND
2017/08/23,09:50,0.20,ND,ND
2017/08/23,10:00,0.16,ND,ND
2017/08/23,10:10,0.18,ND,ND
2017/08/23,10:20,-,-,-
2017/08/23,10:30,0.19,ND,ND
2017/08/23,10:40,-,-,-
2017/08/23,10:50,-,-,-
2017/08/23,11:00,-,-,-
2017/08/23,11:10,-,-,-
2017/08/23,11:20,-,-,-
2017/08/23,11:30,-,-,-
2017/08/23,11:40,-,-,-
2017/08/23,11:50,-,-,-
2017/08/23,12:00,-,-,-
2017/08/23,12:10,-,-,-
2017/08/23,12:20,-,-,-
2017/08/23,12:30,-,-,-
2017/08/23,12:40,-,-,-
2017/08/23,12:50,-,-,-
2017/08/23,13:00,-,-,-
2017/08/23,13:10,-,-,-
2017/08/23,13:20,-,-,-
2017/08/23,13:30,-,-,-
2017/08/23,13:40,0.44,ND,ND
2017/08/23,13:50,0.40,ND,ND
2017/08/23,14:00,0.36,ND,ND
2017/08/23,14:10,0.33,ND,ND
2017/08/23,14:20,0.25,ND,ND
2017/08/23,14:30,0.23,ND,ND
2017/08/23,14:40,0.21,ND,ND
2017/08/23,14:50,0.19,ND,ND
2017/08/23,15:00,0.19,ND,ND
2017/08/23,15:10,0.23,ND,ND
2017/08/23,15:20,0.19,ND,ND
2017/08/23,15:30,0.21,ND,ND
2017/08/23,15:40,0.26,ND,ND
2017/08/23,15:50,0.25,ND,ND
2017/08/23,16:00,0.25,ND,ND
2017/08/23,16:10,0.24,ND,ND
2017/08/23,16:20,0.25,ND,ND
2017/08/23,16:30,0.25,ND,ND
2017/08/23,16:40,0.25,ND,ND
2017/08/23,16:50,0.26,ND,ND
2017/08/23,17:00,0.26,ND,ND
2017/08/23,17:10,0.26,ND,ND
2017/08/23,17:20,0.25,ND,ND
2017/08/23,17:30,0.25,ND,ND
2017/08/23,17:40,0.24,ND,ND
2017/08/23,17:50,0.23,ND,ND
2017/08/23,18:00,0.23,ND,ND
2017/08/23,18:10,0.20,ND,ND
2017/08/23,18:20,0.21,ND,ND
2017/08/23,18:30,0.21,ND,ND
2017/08/23,18:40,0.21,ND,ND
2017/08/23,18:50,0.22,ND,ND
2017/08/23,19:00,0.22,ND,ND
2017/08/23,19:10,0.24,ND,ND
2017/08/23,19:20,0.24,ND,ND
2017/08/23,19:30,0.25,ND,ND
2017/08/23,19:40,0.21,ND,ND
2017/08/23,19:50,0.25,ND,ND
2017/08/23,20:00,0.28,ND,ND
2017/08/23,20:10,0.30,ND,ND
2017/08/23,20:20,0.31,ND,ND
2017/08/23,20:30,0.31,ND,ND
2017/08/23,20:40,0.31,ND,ND
2017/08/23,20:50,0.32,ND,ND
2017/08/23,21:00,0.33,ND,ND
2017/08/23,21:10,0.33,ND,ND
2017/08/23,21:20,0.32,ND,ND
2017/08/23,21:30,0.31,ND,ND
2017/08/23,21:40,0.28,ND,ND
2017/08/23,21:50,0.25,ND,ND
2017/08/23,22:00,0.21,ND,ND
2017/08/23,22:10,0.17,ND,ND
2017/08/23,22:20,0.15,ND,ND
2017/08/23,22:30,0.13,ND,ND
2017/08/23,22:40,0.12,ND,ND
2017/08/23,22:50,0.10,ND,ND
2017/08/23,23:00,0.097,ND,ND
2017/08/23,23:10,0.11,ND,ND
2017/08/23,23:20,0.087,ND,ND
2017/08/23,23:30,ND,ND,ND
2017/08/23,23:40,ND,ND,ND
2017/08/23,23:50,0.054,ND,ND
