Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2016/04/25,00:00,0.451,0.259,0.470,0.416,0.389,0.212,0.183,south-southwest,2.8,No
2016/04/25,00:10,0.449,0.259,0.468,0.413,0.388,0.212,0.185,south-southwest,1.4,No
2016/04/25,00:20,0.451,0.260,0.470,0.413,0.389,0.211,0.183,south-southwest,1.1,No
2016/04/25,00:30,0.450,0.260,0.468,0.417,0.387,0.211,0.183,south,0.5,No
2016/04/25,00:40,0.450,0.259,0.468,0.416,0.390,0.211,0.184,-,CALM,No
2016/04/25,00:50,0.449,0.260,0.471,0.413,0.390,0.211,0.183,south-southwest,0.8,No
2016/04/25,01:00,0.449,0.261,0.467,0.416,0.389,0.211,0.183,south-southwest,1.6,No
2016/04/25,01:10,0.451,0.259,0.468,0.415,0.390,0.211,0.185,southwest,1.9,No
2016/04/25,01:20,0.451,0.260,0.471,0.414,0.389,0.212,0.182,southwest,2.6,No
2016/04/25,01:30,0.450,0.260,0.469,0.414,0.388,0.212,0.184,south-southwest,1.6,No
2016/04/25,01:40,0.450,0.260,0.469,0.415,0.390,0.211,0.183,south-southwest,2.6,No
2016/04/25,01:50,0.451,0.259,0.470,0.412,0.391,0.210,0.184,southwest,3.0,No
2016/04/25,02:00,0.451,0.261,0.469,0.415,0.389,0.212,0.184,south-southwest,3.3,No
2016/04/25,02:10,0.450,0.259,0.467,0.416,0.390,0.213,0.184,south-southwest,3.1,No
2016/04/25,02:20,0.452,0.260,0.470,0.414,0.389,0.211,0.184,south-southwest,3.0,No
2016/04/25,02:30,0.450,0.261,0.469,0.415,0.389,0.211,0.184,south-southwest,2.5,No
2016/04/25,02:40,0.449,0.260,0.469,0.417,0.388,0.212,0.184,south-southwest,2.9,No
2016/04/25,02:50,0.451,0.260,0.471,0.415,0.390,0.212,0.183,south-southwest,2.1,No
2016/04/25,03:00,0.449,0.260,0.469,0.415,0.389,0.211,0.184,south,1.6,No
2016/04/25,03:10,0.451,0.260,0.467,0.415,0.388,0.212,0.183,south-southwest,2.2,No
2016/04/25,03:20,0.450,0.259,0.470,0.413,0.390,0.212,0.183,southwest,1.9,No
2016/04/25,03:30,0.448,0.260,0.469,0.413,0.389,0.211,0.184,south-southwest,0.8,No
2016/04/25,03:40,0.450,0.261,0.469,0.414,0.390,0.212,0.183,south-southwest,1.2,No
2016/04/25,03:50,0.449,0.259,0.471,0.414,0.389,0.211,0.184,south-southwest,1.8,No
2016/04/25,04:00,0.449,0.261,0.467,0.414,0.390,0.210,0.184,south-southwest,1.1,No
2016/04/25,04:10,0.451,0.260,0.471,0.413,0.391,0.212,0.182,southwest,1.1,No
2016/04/25,04:20,0.448,0.260,0.468,0.415,0.389,0.211,0.183,-,CALM,No
2016/04/25,04:30,0.450,0.263,0.469,0.415,0.390,0.211,0.184,west,0.7,No
2016/04/25,04:40,0.451,0.261,0.471,0.413,0.391,0.212,0.183,west-southwest,0.7,No
2016/04/25,04:50,0.449,0.260,0.468,0.414,0.389,0.212,0.183,west,1.0,No
2016/04/25,05:00,0.453,0.261,0.471,0.416,0.393,0.211,0.184,west,1.1,No
2016/04/25,05:10,0.451,0.260,0.470,0.413,0.388,0.212,0.183,west,1.1,No
2016/04/25,05:20,0.451,0.261,0.467,0.417,0.390,0.211,0.184,north-northwest,0.6,No
2016/04/25,05:30,0.450,0.260,0.471,0.415,0.389,0.211,0.183,southwest,0.8,No
2016/04/25,05:40,0.448,0.258,0.468,0.414,0.389,0.212,0.183,-,CALM,No
2016/04/25,05:50,0.453,0.261,0.472,0.415,0.391,0.212,0.184,north,1.1,No
2016/04/25,06:00,0.449,0.260,0.471,0.415,0.390,0.211,0.182,north,1.3,No
2016/04/25,06:10,0.451,0.260,0.468,0.415,0.390,0.212,0.183,north-northeast,0.9,No
2016/04/25,06:20,0.453,0.261,0.471,0.416,0.391,0.212,0.184,north-northeast,1.0,No
2016/04/25,06:30,0.449,0.259,0.468,0.412,0.388,0.213,0.183,north-northeast,0.8,No
2016/04/25,06:40,0.452,0.261,0.470,0.417,0.392,0.212,0.184,-,CALM,No
2016/04/25,06:50,0.448,0.259,0.467,0.412,0.389,0.211,0.184,-,CALM,No
2016/04/25,07:00,0.451,0.261,0.469,0.415,0.392,0.213,0.183,-,CALM,No
2016/04/25,07:10,0.449,0.261,0.469,0.415,0.388,0.212,0.184,-,CALM,No
2016/04/25,07:20,0.452,0.260,0.467,0.415,0.394,0.212,0.183,north-northeast,0.5,No
2016/04/25,07:30,0.449,0.259,0.470,0.414,0.390,0.213,0.185,south-southeast,0.5,No
2016/04/25,07:40,0.450,0.260,0.467,0.412,0.393,0.212,0.183,south-southeast,1.1,No
2016/04/25,07:50,0.450,0.260,0.471,0.413,0.389,0.211,0.184,south-southeast,1.1,No
2016/04/25,08:00,0.449,0.261,0.465,0.415,0.392,0.212,0.184,south-southeast,0.8,No
2016/04/25,08:10,0.450,0.259,0.473,0.413,0.389,0.211,0.184,south-southeast,1.3,No
2016/04/25,08:20,0.449,0.261,0.465,0.415,0.393,0.212,0.183,south-southeast,1.1,No
2016/04/25,08:30,0.452,0.260,0.471,0.413,0.388,0.212,0.184,south-southeast,1.2,No
2016/04/25,08:40,0.450,0.260,0.467,0.418,0.392,0.212,0.183,southeast,1.4,No
2016/04/25,08:50,0.451,0.260,0.471,0.412,0.386,0.212,0.185,southeast,1.7,No
2016/04/25,09:00,0.451,0.261,0.468,0.415,0.391,0.212,0.184,south-southeast,2.5,No
2016/04/25,09:10,0.450,0.257,0.470,0.412,0.390,0.212,0.184,south-southeast,3.2,No
2016/04/25,09:20,0.451,0.261,0.467,0.414,0.390,0.212,0.184,south,3.3,No
2016/04/25,09:30,0.446,0.260,0.471,0.416,0.394,0.211,0.184,southeast,3.4,No
2016/04/25,09:40,0.452,0.260,0.469,0.412,0.389,0.213,0.185,south-southeast,3.3,No
2016/04/25,09:50,0.447,0.261,0.470,0.414,0.393,0.211,0.183,south-southeast,4.8,No
2016/04/25,10:00,0.453,0.259,0.470,0.418,0.392,0.211,0.185,south-southeast,4.2,No
2016/04/25,10:10,0.451,0.261,0.467,0.411,0.389,0.211,0.184,south-southeast,3.3,No
2016/04/25,10:20,0.449,0.260,0.469,0.417,0.395,0.211,0.184,south-southeast,5.1,No
2016/04/25,10:30,0.451,0.262,0.467,0.415,0.389,0.213,0.185,south-southeast,5.1,No
2016/04/25,10:40,0.447,0.260,0.471,0.413,0.393,0.212,0.184,south-southeast,4.5,No
2016/04/25,10:50,0.452,0.261,0.468,0.418,0.390,0.212,0.184,southeast,3.7,No
2016/04/25,11:00,0.449,0.262,0.464,0.412,0.389,0.212,0.184,south-southeast,5.6,No
2016/04/25,11:10,0.449,0.259,0.471,0.413,0.393,0.211,0.183,south,8.3,No
2016/04/25,11:20,0.454,0.260,0.468,0.418,0.391,0.212,0.185,south-southeast,8.2,No
2016/04/25,11:30,0.447,0.260,0.466,0.413,0.387,0.210,0.183,south,8.9,No
2016/04/25,11:40,0.448,0.261,0.471,0.411,0.394,0.212,0.184,south,9.4,No
2016/04/25,11:50,0.453,0.260,0.468,0.416,0.392,0.211,0.185,south,10.7,No
2016/04/25,12:00,0.447,0.260,0.465,0.414,0.388,0.211,0.183,south,9.1,No
2016/04/25,12:10,0.449,0.262,0.470,0.412,0.393,0.211,0.184,south,9.2,No
2016/04/25,12:20,0.452,0.260,0.470,0.417,0.389,0.212,0.184,south,11.7,No
2016/04/25,12:30,0.447,0.260,0.466,0.415,0.387,0.210,0.184,south,11.5,No
2016/04/25,12:40,0.449,0.261,0.466,0.412,0.393,0.212,0.184,south,11.9,No
2016/04/25,12:50,0.452,0.260,0.471,0.418,0.390,0.211,0.183,south,10.5,No
2016/04/25,13:00,0.448,0.262,0.467,0.415,0.388,0.212,0.185,south,12.9,No
2016/04/25,13:10,0.453,0.260,0.466,0.413,0.394,0.211,0.184,south,12.5,No
2016/04/25,13:20,0.450,0.261,0.470,0.418,0.393,0.211,0.184,south,12.4,No
2016/04/25,13:30,0.448,0.261,0.470,0.414,0.389,0.212,0.183,south,13.1,No
2016/04/25,13:40,0.453,0.260,0.466,0.415,0.395,0.211,0.183,south,13.7,No
2016/04/25,13:50,0.448,0.263,0.470,0.417,0.391,0.212,0.185,south,14.9,No
2016/04/25,14:00,0.454,0.260,0.474,0.414,0.391,0.212,0.183,south,14.0,No
2016/04/25,14:10,0.454,0.261,0.468,0.418,0.395,0.212,0.185,south,12.7,No
2016/04/25,14:20,0.447,0.260,0.469,0.417,0.388,0.212,0.184,south,15.2,No
2016/04/25,14:30,0.452,0.260,0.473,0.414,0.394,0.213,0.184,south,14.0,No
2016/04/25,14:40,0.452,0.263,0.469,0.419,0.391,0.213,0.184,south,15.5,No
2016/04/25,14:50,0.449,0.260,0.469,0.415,0.389,0.212,0.185,south,14.8,No
2016/04/25,15:00,0.452,0.263,0.475,0.420,0.394,0.212,0.185,south,15.7,No
2016/04/25,15:10,0.451,0.262,0.468,0.416,0.389,0.212,0.184,south,15.7,No
2016/04/25,15:20,0.454,0.260,0.474,0.419,0.393,0.212,0.185,south,14.6,No
2016/04/25,15:30,0.450,0.262,0.471,0.418,0.393,0.213,0.184,south,12.6,No
2016/04/25,15:40,0.453,0.260,0.471,0.419,0.391,0.211,0.184,south-southeast,12.4,No
2016/04/25,15:50,0.453,0.263,0.473,0.417,0.394,0.213,0.185,south,14.4,No
2016/04/25,16:00,0.451,0.260,0.470,0.419,0.390,0.212,0.184,south,15.9,No
2016/04/25,16:10,0.452,0.262,0.475,0.418,0.395,0.212,0.184,south,15.3,No
2016/04/25,16:20,0.451,0.260,0.470,0.418,0.391,0.212,0.184,south,13.6,No
2016/04/25,16:30,0.453,0.263,0.474,0.418,0.396,0.212,0.185,south,15.1,No
2016/04/25,16:40,0.451,0.260,0.470,0.419,0.391,0.213,0.184,south,14.6,No
2016/04/25,16:50,0.454,0.261,0.475,0.417,0.393,0.212,0.185,south,14.9,No
2016/04/25,17:00,0.450,0.262,0.467,0.417,0.390,0.213,0.185,south,14.1,No
2016/04/25,17:10,0.452,0.262,0.474,0.417,0.396,0.212,0.184,south,15.5,No
2016/04/25,17:20,0.451,0.261,0.470,0.421,0.390,0.214,0.185,south,15.1,No
2016/04/25,17:30,0.454,0.261,0.474,0.418,0.394,0.213,0.184,south,13.2,No
2016/04/25,17:40,0.453,0.262,0.469,0.420,0.390,0.213,0.185,south,12.5,No
2016/04/25,17:50,0.454,0.261,0.475,0.417,0.394,0.212,0.184,south,11.7,No
2016/04/25,18:00,0.449,0.261,0.471,0.421,0.392,0.212,0.185,south-southwest,11.5,No
2016/04/25,18:10,0.452,0.262,0.474,0.417,0.395,0.213,0.184,south,10.9,No
2016/04/25,18:20,0.450,0.262,0.470,0.421,0.391,0.214,0.184,south-southwest,9.8,No
2016/04/25,18:30,0.456,0.261,0.474,0.417,0.397,0.212,0.184,south,9.5,No
2016/04/25,18:40,0.452,0.263,0.470,0.420,0.390,0.212,0.184,south,9.7,No
2016/04/25,18:50,0.455,0.261,0.473,0.417,0.395,0.212,0.184,south,10.1,No
2016/04/25,19:00,0.450,0.262,0.472,0.419,0.392,0.212,0.185,south-southwest,10.5,No
2016/04/25,19:10,0.452,0.261,0.476,0.416,0.392,0.212,0.184,south-southwest,10.4,No
2016/04/25,19:20,0.450,0.262,0.470,0.419,0.392,0.211,0.185,south-southwest,12.0,No
2016/04/25,19:30,0.452,0.261,0.473,0.418,0.392,0.213,0.185,south-southwest,11.2,No
2016/04/25,19:40,0.452,0.261,0.468,0.417,0.393,0.212,0.184,south-southwest,10.3,No
2016/04/25,19:50,0.453,0.262,0.475,0.419,0.390,0.212,0.186,south-southwest,12.5,No
2016/04/25,20:00,0.451,0.262,0.470,0.417,0.393,0.212,0.184,south-southwest,12.3,No
2016/04/25,20:10,0.451,0.262,0.475,0.420,0.389,0.213,0.184,south-southwest,12.1,No
2016/04/25,20:20,0.454,0.261,0.470,0.416,0.394,0.212,0.186,south-southwest,12.1,No
2016/04/25,20:30,0.451,0.263,0.474,0.420,0.390,0.212,0.184,south-southwest,12.4,No
2016/04/25,20:40,0.454,0.260,0.472,0.416,0.394,0.212,0.185,south-southwest,11.2,No
2016/04/25,20:50,0.450,0.261,0.473,0.421,0.391,0.213,0.184,south-southwest,11.5,No
2016/04/25,21:00,0.452,0.263,0.470,0.416,0.394,0.212,0.185,south-southwest,11.0,No
2016/04/25,21:10,0.449,0.261,0.472,0.420,0.391,0.212,0.185,south-southwest,10.9,No
2016/04/25,21:20,0.453,0.262,0.470,0.416,0.394,0.212,0.184,south-southwest,11.2,No
2016/04/25,21:30,0.452,0.262,0.475,0.418,0.394,0.211,0.184,south-southwest,9.9,No
2016/04/25,21:40,0.454,0.260,0.470,0.416,0.392,0.213,0.184,south-southwest,10.4,No
2016/04/25,21:50,0.452,0.261,0.474,0.417,0.393,0.212,0.185,south-southwest,10.0,No
2016/04/25,22:00,0.451,0.261,0.470,0.417,0.392,0.213,0.185,south-southwest,9.4,No
2016/04/25,22:10,0.452,0.263,0.474,0.418,0.394,0.212,0.184,south-southwest,9.7,No
2016/04/25,22:20,0.450,0.261,0.471,0.419,0.390,0.211,0.185,south-southwest,8.9,No
2016/04/25,22:30,0.452,0.263,0.473,0.418,0.395,0.213,0.185,south-southwest,9.2,No
2016/04/25,22:40,0.451,0.262,0.470,0.419,0.389,0.213,0.184,south-southwest,7.8,No
2016/04/25,22:50,0.453,0.260,0.475,0.417,0.395,0.213,0.184,south-southwest,8.2,No
2016/04/25,23:00,0.450,0.262,0.472,0.420,0.390,0.212,0.185,south-southwest,8.5,No
2016/04/25,23:10,0.453,0.260,0.473,0.418,0.392,0.214,0.184,south-southwest,8.6,No
2016/04/25,23:20,0.451,0.262,0.471,0.420,0.392,0.213,0.185,south-southwest,8.0,No
2016/04/25,23:30,0.451,0.261,0.473,0.418,0.392,0.212,0.185,south-southwest,8.1,No
2016/04/25,23:40,0.452,0.261,0.471,0.419,0.392,0.212,0.185,south-southwest,7.8,No
2016/04/25,23:50,0.451,0.263,0.472,0.417,0.392,0.211,0.184,south-southwest,7.7,No
