�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/04/22,00:00,-,-,53
2020/04/22,00:10,-,-,52
2020/04/22,00:20,-,-,51
2020/04/22,00:30,-,-,50
2020/04/22,00:40,-,-,53
2020/04/22,00:50,-,-,52
2020/04/22,01:00,-,-,52
2020/04/22,01:10,-,-,56
2020/04/22,01:20,-,-,56
2020/04/22,01:30,-,-,58
2020/04/22,01:40,-,-,57
2020/04/22,01:50,-,-,55
2020/04/22,02:00,-,-,55
2020/04/22,02:10,-,-,54
2020/04/22,02:20,-,-,53
2020/04/22,02:30,-,-,53
2020/04/22,02:40,-,-,52
2020/04/22,02:50,-,-,53
2020/04/22,03:00,-,-,53
2020/04/22,03:10,-,-,52
2020/04/22,03:20,-,-,53
2020/04/22,03:30,-,-,53
2020/04/22,03:40,-,-,54
2020/04/22,03:50,-,-,55
2020/04/22,04:00,-,-,54
2020/04/22,04:10,-,-,53
2020/04/22,04:20,-,-,51
2020/04/22,04:30,-,-,50
2020/04/22,04:40,-,-,47
2020/04/22,04:50,-,-,47
2020/04/22,05:00,-,-,49
2020/04/22,05:10,-,-,46
2020/04/22,05:20,-,-,47
2020/04/22,05:30,-,-,46
2020/04/22,05:40,-,-,50
2020/04/22,05:50,-,-,51
2020/04/22,06:00,-,-,49
2020/04/22,06:10,-,-,54
2020/04/22,06:20,-,-,52
2020/04/22,06:30,-,-,52
2020/04/22,06:40,-,-,50
2020/04/22,06:50,-,-,49
2020/04/22,07:00,-,-,48
2020/04/22,07:10,-,-,48
2020/04/22,07:20,-,-,51
2020/04/22,07:30,-,-,52
2020/04/22,07:40,-,-,51
2020/04/22,07:50,-,-,52
2020/04/22,08:00,-,-,55
2020/04/22,08:10,-,-,56
2020/04/22,08:20,-,-,56
2020/04/22,08:30,-,-,53
2020/04/22,08:40,-,-,54
2020/04/22,08:50,-,-,53
2020/04/22,09:00,-,-,52
2020/04/22,09:10,-,-,49
2020/04/22,09:20,-,-,52
2020/04/22,09:30,-,-,53
2020/04/22,09:40,-,-,56
2020/04/22,09:50,-,-,58
2020/04/22,10:00,-,-,56
2020/04/22,10:10,-,-,57
2020/04/22,10:20,-,-,55
2020/04/22,10:30,-,-,-
2020/04/22,10:40,-,-,-
2020/04/22,10:50,-,-,-
2020/04/22,11:00,-,-,-
2020/04/22,11:10,-,-,-
2020/04/22,11:20,-,-,-
2020/04/22,11:30,-,-,-
2020/04/22,11:40,-,-,-
2020/04/22,11:50,-,-,-
2020/04/22,12:00,-,-,-
2020/04/22,12:10,-,-,-
2020/04/22,12:20,-,-,-
2020/04/22,12:30,-,-,-
2020/04/22,12:40,-,-,-
2020/04/22,12:50,-,-,-
2020/04/22,13:00,-,-,-
2020/04/22,13:10,-,-,-
2020/04/22,13:20,-,-,-
2020/04/22,13:30,-,-,-
2020/04/22,13:40,-,-,16
2020/04/22,13:50,-,-,14
2020/04/22,14:00,-,-,14
2020/04/22,14:10,-,-,14
2020/04/22,14:20,-,-,14
2020/04/22,14:30,-,-,13
2020/04/22,14:40,-,-,14
2020/04/22,14:50,-,-,14
2020/04/22,15:00,-,-,12
2020/04/22,15:10,-,-,12
2020/04/22,15:20,-,-,11
2020/04/22,15:30,-,-,11
2020/04/22,15:40,-,-,11
2020/04/22,15:50,-,-,12
2020/04/22,16:00,-,-,12
2020/04/22,16:10,-,-,11
2020/04/22,16:20,-,-,14
2020/04/22,16:30,-,-,18
2020/04/22,16:40,-,-,16
2020/04/22,16:50,-,-,17
2020/04/22,17:00,-,-,19
2020/04/22,17:10,-,-,17
2020/04/22,17:20,-,-,16
2020/04/22,17:30,-,-,12
2020/04/22,17:40,-,-,12
2020/04/22,17:50,-,-,11
2020/04/22,18:00,-,-,10
2020/04/22,18:10,-,-,13
2020/04/22,18:20,-,-,12
2020/04/22,18:30,-,-,11
2020/04/22,18:40,-,-,12
2020/04/22,18:50,-,-,12
2020/04/22,19:00,-,-,12
2020/04/22,19:10,-,-,11
2020/04/22,19:20,-,-,13
2020/04/22,19:30,-,-,14
2020/04/22,19:40,-,-,15
2020/04/22,19:50,-,-,12
2020/04/22,20:00,-,-,13
2020/04/22,20:10,-,-,14
2020/04/22,20:20,-,-,13
2020/04/22,20:30,-,-,13
2020/04/22,20:40,-,-,11
2020/04/22,20:50,-,-,14
2020/04/22,21:00,-,-,14
2020/04/22,21:10,-,-,12
2020/04/22,21:20,-,-,11
2020/04/22,21:30,-,-,12
2020/04/22,21:40,-,-,9.5
2020/04/22,21:50,-,-,ND
2020/04/22,22:00,-,-,ND
2020/04/22,22:10,-,-,ND
2020/04/22,22:20,-,-,ND
2020/04/22,22:30,-,-,ND
2020/04/22,22:40,-,-,10
2020/04/22,22:50,-,-,11
2020/04/22,23:00,-,-,12
2020/04/22,23:10,-,-,13
2020/04/22,23:20,-,-,11
2020/04/22,23:30,-,-,12
2020/04/22,23:40,-,-,12
2020/04/22,23:50,-,-,8.9
