�v��ԍ�,�˗��ԍ�,�����̎�ꏊ�區��,���͌v�於��,��������,�����̎��,�����̎掞,��������,total-��(�S����)_����,total-��(�S����)_�P��,total-��(�S����)_����,total-��(�S����)_�P��,H-3(�g���`�E���j_����,H-3(�g���`�E���j_�P��,Sr-90_����,Sr-90_�P��,Cs-134_����,Cs-134_�P��,Cs-137_����,Cs-137_�P��,I-129_����,I-129_�P��,I-131_����,I-131_�P��,Y-91_����,Y-91_�P��,Ru-106_����,Ru-106_�P��,Sb-125_����,Sb-125_�P��,Mn-54_����,Mn-54_�P��,Co-60_����,Co-60_�P��,Cd-113m_����,Cd-113m_�P��,Sr-89_����,Sr-89_�P��,Tc-99_����,Tc-99_�P��,Ni-63_����,Ni-63_�P��,Rb-86_����,Rb-86_�P��,Nb-95_����,Nb-95_�P��,Ru-103_����,Ru-103_�P��,Ag-110m_����,Ag-110m_�P��,Cd-115m_����,Cd-115m_�P��,Sn-119m_����,Sn-119m_�P��,Sn-123_����,Sn-123_�P��,Sn-126_����,Sn-126_�P��,Sb-124_����,Sb-124_�P��,Te-123m_����,Te-123m_�P��,Te-125m_����,Te-125m_�P��,Te-127_����,Te-127_�P��,Te-127m_����,Te-127m_�P��,Te-129_����,Te-129_�P��,Te-129m_����,Te-129m_�P��,Cs-135_����,Cs-135_�P��,Cs-136_����,Cs-136_�P��,Ba-137m_����,Ba-137m_�P��,Ba-140_����,Ba-140_�P��,Ce-141_����,Ce-141_�P��,Ce-144_����,Ce-144_�P��,Pm-146_����,Pm-146_�P��,Pm-148_����,Pm-148_�P��,Pm-148m_����,Pm-148m_�P��,Eu-152_����,Eu-152_�P��,Eu-154_����,Eu-154_�P��,Pm-147_����,Pm-147_�P��,Sm-151_����,Sm-151_�P��,Eu-155_����,Eu-155_�P��,Gd-153_����,Gd-153_�P��,Tb-160_����,Tb-160_�P��,Fe-59_����,Fe-59_�P��,Co-58_����,Co-58_�P��,Zn-65_����,Zn-65_�P��,K-40_����,K-40_�P��,Sc-46_����,Sc-46_�P��,Cu-64_����,Cu-64_�P��,Se-75_����,Se-75_�P��,Kr-85_����,Kr-85_�P��,Zr-95_����,Zr-95_�P��,Cd-109_����,Cd-109_�P��,Rh-106_����,Rh-106_�P��,Sn-113_����,Sn-113_�P��,In-114m_����,In-114m_�P��,Ta-182_����,Ta-182_�P��,La-140_����,La-140_�P��,Pr-144_����,Pr-144_�P��,Pr-144m_����,Pr-144m_�P��,Te-132_����,Te-132_�P��,Ti-208_����,Ti-208_�P��,Pb-212_����,Pb-212_�P��,Pb-214_����,Pb-214_�P��,Ra-224_����,Ra-224_�P��,Ra-226_����,Ra-226_�P��,Th-227_����,Th-227_�P��,Th-228_����,Th-228_�P��,Th-231_����,Th-231_�P��,Th-234_����,Th-234_�P��,U-235_����,U-235_�P��,U-237_����,U-237_�P��,Am-241_����,Am-241_�P��,total-��(�S����)_����,total-��(�S����)_�P��,Y-90_����,Y-90_�P��,Pu-238_����,Pu-238_�P��,Pu-239_����,Pu-239_�P��,Pu-240_����,Pu-240_�P��,Pu-241_����,Pu-241_�P��,Am-242m_����,Am-242m_�P��,Am-243_����,Am-243_�P��,Cm-242_����,Cm-242_�P��,Cm-243_����,Cm-243_�P��,Cm-244_����,Cm-244_�P��,C-14_����,C-14_�P��,Cl-36_����,Cl-36_�P��,Xe-133_����,Xe-133_�P��,Xe-133m_����,Xe-133m_�P��,Xe-135_����,Xe-135_�P��,Bi-214_����,Bi-214_�P��,Cr-51_����,Cr-51_�P��,pH�i���f�C�I���w���j_����,pH�i���f�C�I���w���j_�P��,EC�i���d���j_����,EC�i���d���j_�P��,Cl(���f�A���f�C�I��)_����,Cl(���f�A���f�C�I��)_�P��,SS(���V������)_����,SS(���V������)_�P��,Oil(����)_����,Oil(����)_�P��,COD(���w�I�_�f�v���ʁj_����,COD(���w�I�_�f�v���ʁj_�P��,Mg�i�}�O�l�V�E���j_����,Mg�i�}�O�l�V�E���j_�P��,Ca�i�J���V�E���j_����,Ca�i�J���V�E���j_�P��,B(�ق��f�y�т��̉�����)_����,B(�ق��f�y�т��̉�����)_�P��,NH4�i�A�����j�E���C�I���j_����,NH4�i�A�����j�E���C�I���j_�P��,NO2�i���Ɏ_�C�I���j_����,NO2�i���Ɏ_�C�I���j_�P��,NO3�i�Ɏ_�C�I���C�Ɏ_�Z�x�j_����,NO3�i�Ɏ_�C�I���C�Ɏ_�Z�x�j_�P��,SO4�i���_�C�I���C���_�Z�x�j_����,SO4�i���_�C�I���C���_�Z�x�j_�P��,CrO4�i�N�����_�C�I���j_����,CrO4�i�N�����_�C�I���j_�P��,N2H4�i�q�h���W���j_����,N2H4�i�q�h���W���j_�P��,Na�i�i�g���E���j_����,Na�i�i�g���E���j_�P��,K�i�J���E���j_����,K�i�J���E���j_�P��,Fe�i�N���b�h�A�s�n�𐫓S�j_����,Fe�i�N���b�h�A�s�n�𐫓S�j_�P��,Si�i�P�C�f�j_����,Si�i�P�C�f�j_�P��,Sr�i����X�g�����`�E���j_����,Sr�i����X�g�����`�E���j_�P��,n-�w�L�T�����o����_����,n-�w�L�T�����o����_�P��,��d_����,��d_�P��,���A��_����,���A��_�P��,��ʍ׋ې�_����,��ʍ׋ې�_�P��,Fe�i�S�A�n�𐫓S�j_����,Fe�i�S�A�n�𐫓S�j_�P��,Cu�i���j_����,Cu�i���j_�P��,Ni�i�j�b�P���j_����,Ni�i�j�b�P���j_�P��,Co�i�R�o���g�j_����,Co�i�R�o���g�j_�P��,Cr�i�N�����j_����,Cr�i�N�����j_�P��,Zn�i�����j_����,Zn�i�����j_�P��,H2O2�i�ߎ_�����f�j_����,H2O2�i�ߎ_�����f�j_�P��,I�i���E�f�j_����,I�i���E�f�j_�P��,PO4�i�����_�C�I���C�����_�Z�x�j_����,PO4�i�����_�C�I���C�����_�Z�x�j_�P��,NaCl�i�����i�g���E��)_����,NaCl�i�����i�g���E��)_�P��,Na2SO4(���_�i�g���E��)_����,Na2SO4(���_�i�g���E��)_�P��,FeO(�_���S)_����,FeO(�_���S)_�P��,����_����,����_�P��,�����c��_����,�����c��_�P��,�_���d��_����,�_���d��_�P��,��ߔ��R_����,��ߔ��R_�P��,M-�A���J���x_����,M-�A���J���x_�P��,BOD_����,BOD_�P��,�咰�یQ��_����,�咰�یQ��_�P��,Cd(�J�h�~�E���y�т��̉�����)_����,Cd(�J�h�~�E���y�т��̉�����)_�P��,�V�A���y�уV�A��������_����,�V�A���y�уV�A��������_�P��,�L�@�Ӊ�����_����,�L�@�Ӊ�����_�P��,Pb(���y�т��̉�����)_����,Pb(���y�т��̉�����)_�P��,Cr6(�Z���N�����y�т��̉�����)_����,Cr6(�Z���N�����y�т��̉�����)_�P��,As(��f�y�т��̉�����)_����,As(��f�y�т��̉�����)_�P��,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_����,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_�P��,�A���L�����≻����_����,�A���L�����≻����_�P��,�|�������r�t�F�j��_����,�|�������r�t�F�j��_�P��,�g���N�����G�`����_����,�g���N�����G�`����_�P��,�e�g���N�����G�`����_����,�e�g���N�����G�`����_�P��,�W�N�������^��_����,�W�N�������^��_�P��,�l�����Y�f_����,�l�����Y�f_�P��,1�C2-�W�N�����G�^��_����,1�C2-�W�N�����G�^��_�P��,1�C1-�W�N�����G�`����_����,1�C1-�W�N�����G�`����_�P��,�V�X-1�E2-�W�N�����G�`����_����,�V�X-1�E2-�W�N�����G�`����_�P��,1�C1�C1-�g���N�����G�^��_����,1�C1�C1-�g���N�����G�^��_�P��,1�C1�C2-�g���N�����G�^��_����,1�C1�C2-�g���N�����G�^��_�P��,1�C3-�W�N�����v���y��_����,1�C3-�W�N�����v���y��_�P��,�`�E����_����,�`�E����_�P��,�V�}�W��_����,�V�}�W��_�P��,�`�I�x���J���u_����,�`�I�x���J���u_�P��,�x���[��_����,�x���[��_�P��,Se(�Z�����y�т��̉�����)_����,Se(�Z�����y�т��̉�����)_�P��,�t�F�j�g���`�I��_����,�t�F�j�g���`�I��_�P��,�t�F�m�[���ފܗL��_����,�t�F�m�[���ފܗL��_�P��,F(�ӂ��f�y�т��̉�����)_����,F(�ӂ��f�y�т��̉�����)_�P��,N(���f�y�т��̉�����)_����,N(���f�y�т��̉�����)_�P��,P(����)_����,P(����)_�P��,Mn(�}���K��)_����,Mn(�}���K��)_�P��,�A�����j�E��������_����,�A�����j�E��������_�P��,���Ɏ_�������y�яɎ_������_����,���Ɏ_�������y�яɎ_������_�P��,�����r�j�����m�}�[_����,�����r�j�����m�}�[_�P��,1�C4-�W�I�L�T��_����,1�C4-�W�I�L�T��_�P��,BO3�i�z�E�_�C�I���j_����,BO3�i�z�E�_�C�I���j_�P��,SiO2�i�V���J�j_����,SiO2�i�V���J�j_�P��,S(����)_����,S(����)_�P��,���ʐ���_����,���ʐ���_�P��,�S�x_����,�S�x_�P��,��ܔZ�x(ETDA)_����,��ܔZ�x(ETDA)_�P��,�p�����́i�A���J���n���V���J�j_����,�p�����́i�A���J���n���V���J�j_�P��,�n�����f_����,�n�����f_�P��,�n���_�f_����,�n���_�f_�P��,P-�A���J���x_����,P-�A���J���x_�P��,�A�j�I���E�ʊ�����_����,�A�j�I���E�ʊ�����_�P��,TOC(�S�L�@�Y�f)_����,TOC(�S�L�@�Y�f)_�P��,HCO3(�Y�_���f)_����,HCO3(�Y�_���f)_�P��,H2(���f)_����,H2(���f)_�P��,O2(�_�f)_����,O2(�_�f)_�P��,CO(��_���Y�f)_����,CO(��_���Y�f)_�P��,CO2(��_���Y�f)_����,CO2(��_���Y�f)_�P��,�s�n�𕨁i�S�Ō`���C�s�n���c�ԁj_����,�s�n�𕨁i�S�Ō`���C�s�n���c�ԁj_�P��,�S�d�x_����,�S�d�x_�P��,�J���V�E���d�x_����,�J���V�E���d�x_�P��,���_���Ҍ��׋ې�_����,���_���Ҍ��׋ې�_�P��,H+(�_�Z�x)_����,H+(�_�Z�x)_�P��,OH-(�A���J���Z�x)_����,OH-(�A���J���Z�x)_�P��,CO3(�Y�_�C�I��)_����,CO3(�Y�_�C�I��)_�P��,�z���ܗL��_����,�z���ܗL��_�P��,���A�������ܗL��_����,���A�������ܗL��_�P��,���a���z(1)_����,���a���z(1)_�P��,���a���z(2)_����,���a���z(2)_�P��,���a���z(3)_����,���a���z(3)_�P��,���a���z(4)_����,���a���z(4)_�P��,���a���z(5)_����,���a���z(5)_�P��,���a���z(6)_����,���a���z(6)_�P��,�d��_����,�d��_�P��,�뎆�d�ʁi�O�j_����,�뎆�d�ʁi�O�j_�P��,�뎆�d�ʁi��j_����,�뎆�d�ʁi��j_�P��,Li(���`�E��)_����,Li(���`�E��)_�P��,NaOH(���_���i�g���E���Z�x)_����,NaOH(���_���i�g���E���Z�x)_�P��,1�E2-�W�N�����G�`����_����,1�E2-�W�N�����G�`����_�P��,�c�����f_����,�c�����f_�P��,���~���x_����,���~���x_�P��,���l
1901061,1901061-00001,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/4/2,8:24,�t��,,,1093,Bq/L,2412,Bq/L,665.4,Bq/L,<3.528,Bq/L,9.582,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,ppm,,,,,,,26,ppm,68,ppm,,,,,,,,,,,,,,,,,18,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00002,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/4/2,8:16,�t��,,,381.7,Bq/L,230,Bq/L,215.9,Bq/L,<5.363,Bq/L,20.61,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,ppm,,,,,,,43,ppm,110,ppm,,,,,,,,,,,,,,,,,16,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00003,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/4/4,7:39,�t��,,,1258,Bq/L,2484,Bq/L,729.4,Bq/L,<4.793,Bq/L,11.32,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00004,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/4/4,7:32,�t��,,,365.4,Bq/L,210.2,Bq/L,192.3,Bq/L,<5.038,Bq/L,23.81,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00005,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/4/9,8:20,�t��,,,1204,Bq/L,2610,Bq/L,727.3,Bq/L,<5.153,Bq/L,11.79,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00006,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/4/9,8:14,�t��,,,376.6,Bq/L,251.1,Bq/L,192.6,Bq/L,<3.667,Bq/L,18.32,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,460,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00007,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/4/11,7:30,�t��,,,1266,Bq/L,2304,Bq/L,725.6,Bq/L,<5.500,Bq/L,11.78,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00008,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/4/11,7:25,�t��,,,378.9,Bq/L,279.8,Bq/L,206.7,Bq/L,<4.275,Bq/L,15.73,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,440,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00009,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/4/16,7:51,�t��,,,1202,Bq/L,2434,Bq/L,685.3,Bq/L,<5.070,Bq/L,12.71,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,ppm,,,,,,,26,ppm,60,ppm,,,,,,,,,,,,,,,,,19,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00010,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/4/16,7:45,�t��,,,420.7,Bq/L,272.6,Bq/L,209.3,Bq/L,<4.993,Bq/L,17.15,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380,ppm,,,,,,,31,ppm,110,ppm,,,,,,,,,,,,,,,,,16,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00011,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/4/18,7:43,�t��,,,1213,Bq/L,2352,Bq/L,674.5,Bq/L,<5.038,Bq/L,10.24,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00012,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/4/18,7:35,�t��,,,348.2,Bq/L,219.2,Bq/L,200.7,Bq/L,<4.583,Bq/L,18.02,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,440,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00013,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/4/23,7:49,�t��,,,1179,Bq/L,2371,Bq/L,694.9,Bq/L,<4.285,Bq/L,11.61,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360,ppm,,,,,,,24,ppm,60,ppm,,,,,,,,,,,,,,,,,19,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00014,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/4/23,7:45,�t��,,,375.2,Bq/L,318.8,Bq/L,198.1,Bq/L,<4.406,Bq/L,18.99,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,440,ppm,,,,,,,46,ppm,100,ppm,,,,,,,,,,,,,,,,,17,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00015,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/4/25,8:28,�t��,,,1152,Bq/L,2315,Bq/L,660.9,Bq/L,<4.738,Bq/L,10.9,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00016,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/4/25,8:23,�t��,,,403.1,Bq/L,135.3,Bq/L,192.3,Bq/L,<5.039,Bq/L,19.03,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,440,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00017,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/4/30,7:52,�t��,,,1277,Bq/L,2681,Bq/L,689.2,Bq/L,<4.388,Bq/L,15.16,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00018,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/4/30,7:46,�t��,,,360.8,Bq/L,245.1,Bq/L,188.7,Bq/L,<4.796,Bq/L,20.14,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,620,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00019,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/5/2,8:00,�t��,,,1242,Bq/L,2330,Bq/L,664.8,Bq/L,<5.653,Bq/L,14.31,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00020,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/5/2,7:54,�t��,,,394.2,Bq/L,280.1,Bq/L,195.6,Bq/L,<3.878,Bq/L,20.22,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,580,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00021,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/5/7,7:50,�t��,,,1199,Bq/L,2575,Bq/L,674.5,Bq/L,<4.583,Bq/L,19.75,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380,ppm,,,,,,,26,ppm,60,ppm,,,,,,,,,,,,,,,,,20,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00022,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/5/7,7:45,�t��,,,318.9,Bq/L,244.5,Bq/L,185.4,Bq/L,<4.105,Bq/L,14.45,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,520,ppm,,,,,,,48,ppm,110,ppm,,,,,,,,,,,,,,,,,19,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00023,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/5/9,8:03,�t��,,,1206,Bq/L,2647,Bq/L,701.1,Bq/L,<4.823,Bq/L,15.44,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00024,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/5/9,7:48,�t��,,,361.7,Bq/L,202.6,Bq/L,187.9,Bq/L,<4.832,Bq/L,16.42,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,580,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00025,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�a,2019/5/14,8:02,�t��,,,1329,Bq/L,2798,Bq/L,708.2,Bq/L,<5.5,Bq/L,9.558,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1901061,1901061-00026,�]�F�n����,2019�p@�n�����h�����|���h���p�^���N��������,�]�F�n����-�n�����h����-���p�^���N-�b,2019/5/14,7:57,�t��,,,378.9,Bq/L,188.9,Bq/L,189,Bq/L,<4.546,Bq/L,20.59,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,660,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,