�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/05/23,00:00,3.5,�k��,3.8
2023/05/23,00:10,3.8,�k��,3.2
2023/05/23,00:20,3.7,�k��,2.8
2023/05/23,00:30,3.8,�k��,2.9
2023/05/23,00:40,3.7,�k��,2.8
2023/05/23,00:50,3.7,�k��,3.8
2023/05/23,01:00,3.7,�k��,3.6
2023/05/23,01:10,3.7,�k��,3.7
2023/05/23,01:20,3.6,�k��,3.7
2023/05/23,01:30,3.5,�k��,3.3
2023/05/23,01:40,3.7,�k��,3.1
2023/05/23,01:50,3.6,�k��,3.0
2023/05/23,02:00,3.7,�k��,3.5
2023/05/23,02:10,3.7,�k��,3.4
2023/05/23,02:20,3.7,�k��,4.0
2023/05/23,02:30,3.6,�k��,3.9
2023/05/23,02:40,3.8,�k��,2.3
2023/05/23,02:50,3.5,�k��,3.0
2023/05/23,03:00,3.7,�k��,2.5
2023/05/23,03:10,3.7,�k��,3.5
2023/05/23,03:20,3.7,���k��,3.7
2023/05/23,03:30,3.8,�k��,3.7
2023/05/23,03:40,3.8,�k��,3.6
2023/05/23,03:50,3.6,�k��,3.9
2023/05/23,04:00,3.7,�k��,4.1
2023/05/23,04:10,3.6,���k��,5.4
2023/05/23,04:20,3.7,�k��,5.1
2023/05/23,04:30,3.8,�k��,5.0
2023/05/23,04:40,3.7,�k��,5.2
2023/05/23,04:50,3.7,�k��,5.4
2023/05/23,05:00,3.5,�k��,5.9
2023/05/23,05:10,3.5,�k��,6.3
2023/05/23,05:20,3.6,�k��,6.1
2023/05/23,05:30,3.6,�k��,5.4
2023/05/23,05:40,3.8,�k��,4.4
2023/05/23,05:50,3.6,�k��,4.4
2023/05/23,06:00,3.8,�k��,3.9
2023/05/23,06:10,3.8,�k��,4.3
2023/05/23,06:20,3.7,�k��,4.2
2023/05/23,06:30,3.8,�k��,4.1
2023/05/23,06:40,3.7,�k��,4.8
2023/05/23,06:50,3.7,�k��,5.7
2023/05/23,07:00,3.6,�k��,4.9
2023/05/23,07:10,3.7,�k��,6.0
2023/05/23,07:20,3.7,�k��,6.0
2023/05/23,07:30,3.7,�k��,5.4
2023/05/23,07:40,3.6,�k��,4.9
2023/05/23,07:50,3.7,�k��,4.4
2023/05/23,08:00,3.7,�k��,4.6
2023/05/23,08:10,3.7,�k��,4.7
2023/05/23,08:20,3.5,�k��,3.2
2023/05/23,08:30,3.6,���k��,3.2
2023/05/23,08:40,3.9,���k��,3.3
2023/05/23,08:50,3.6,���k��,3.5
2023/05/23,09:00,3.8,���k��,2.9
2023/05/23,09:10,3.8,�k��,3.2
2023/05/23,09:20,3.7,�k��,3.0
2023/05/23,09:30,3.7,�k��,2.3
2023/05/23,09:40,3.8,�k��,1.1
2023/05/23,09:50,3.7,���k��,2.3
2023/05/23,10:00,3.8,���k��,2.6
2023/05/23,10:10,3.7,�k��,2.2
2023/05/23,10:20,3.8,�k��,1.7
2023/05/23,10:30,3.7,�k�k��,2.3
2023/05/23,10:40,3.7,�k�k��,2.9
2023/05/23,10:50,3.9,�k�k��,2.8
2023/05/23,11:00,3.7,�k�k��,2.9
2023/05/23,11:10,3.7,�k,3.1
2023/05/23,11:20,3.8,�k�k��,3.4
2023/05/23,11:30,3.8,�k�k��,2.8
2023/05/23,11:40,3.8,�k�k��,2.5
2023/05/23,11:50,3.7,�k�k��,2.6
2023/05/23,12:00,3.6,�k,2.5
2023/05/23,12:10,3.7,�k�k��,2.5
2023/05/23,12:20,3.8,�k,2.2
2023/05/23,12:30,3.7,�k�k��,2.3
2023/05/23,12:40,3.6,�k�k��,2.6
2023/05/23,12:50,3.6,�k,2.2
2023/05/23,13:00,3.7,�k,1.9
2023/05/23,13:10,3.5,�k��,2.3
2023/05/23,13:20,3.8,�k�k��,2.9
2023/05/23,13:30,3.7,�k�k��,2.6
2023/05/23,13:40,3.6,�k�k��,2.2
2023/05/23,13:50,3.7,�k�k��,2.5
2023/05/23,14:00,3.8,�k�k��,2.3
2023/05/23,14:10,3.8,�k�k��,3.0
2023/05/23,14:20,3.6,�k�k��,2.3
2023/05/23,14:30,3.7,�k,2.6
2023/05/23,14:40,3.5,�k�k��,2.0
2023/05/23,14:50,3.7,�k,2.6
2023/05/23,15:00,3.6,�k�k��,1.7
2023/05/23,15:10,3.8,�k�k��,2.5
2023/05/23,15:20,3.6,�k�k��,1.9
2023/05/23,15:30,3.9,�k�k��,1.9
2023/05/23,15:40,3.7,�k�k��,2.0
2023/05/23,15:50,3.8,�k�k��,2.6
2023/05/23,16:00,3.9,�k�k��,3.6
2023/05/23,16:10,3.7,�k�k��,3.8
2023/05/23,16:20,3.6,�k,4.2
2023/05/23,16:30,3.7,�k�k��,5.3
2023/05/23,16:40,3.6,�k�k��,5.0
2023/05/23,16:50,3.5,�k�k��,4.1
2023/05/23,17:00,3.7,�k�k��,4.3
2023/05/23,17:10,3.8,�k�k��,4.8
2023/05/23,17:20,3.7,�k�k��,6.0
2023/05/23,17:30,3.7,�k,6.4
2023/05/23,17:40,3.8,�k�k��,7.8
2023/05/23,17:50,3.6,�k�k��,6.4
2023/05/23,18:00,3.7,�k,5.9
2023/05/23,18:10,3.8,�k,7.5
2023/05/23,18:20,3.8,�k�k��,9.2
2023/05/23,18:30,3.8,�k�k��,8.7
2023/05/23,18:40,3.8,�k�k��,9.4
2023/05/23,18:50,3.6,�k�k��,8.9
2023/05/23,19:00,3.9,�k�k��,9.5
2023/05/23,19:10,3.5,�k�k��,8.9
2023/05/23,19:20,3.8,�k,8.4
2023/05/23,19:30,3.5,�k,9.1
2023/05/23,19:40,3.6,�k,6.4
2023/05/23,19:50,3.7,�k�k��,7.5
2023/05/23,20:00,3.6,�k,7.1
2023/05/23,20:10,3.7,�k,7.0
2023/05/23,20:20,3.9,�k�k��,7.4
2023/05/23,20:30,3.7,�k,7.9
2023/05/23,20:40,3.8,�k�k��,8.1
2023/05/23,20:50,3.7,�k�k��,8.1
2023/05/23,21:00,3.8,�k,8.4
2023/05/23,21:10,3.7,�k,8.2
2023/05/23,21:20,3.7,�k,6.9
2023/05/23,21:30,3.6,�k�k��,6.7
2023/05/23,21:40,3.6,�k�k��,6.6
2023/05/23,21:50,3.6,�k�k��,7.4
2023/05/23,22:00,3.6,�k�k��,7.3
2023/05/23,22:10,3.6,�k�k��,7.4
2023/05/23,22:20,3.7,�k�k��,7.7
2023/05/23,22:30,3.6,�k��,7.1
2023/05/23,22:40,3.8,�k�k��,8.5
2023/05/23,22:50,3.8,�k�k��,7.3
2023/05/23,23:00,3.7,�k�k��,7.7
2023/05/23,23:10,3.6,�k��,6.7
2023/05/23,23:20,3.7,�k�k��,8.0
2023/05/23,23:30,3.6,�k�k��,7.7
2023/05/23,23:40,3.9,�k�k��,7.3
2023/05/23,23:50,3.7,�k�k��,7.3
