Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/11/25,00:00,0.27,ND,ND
2017/11/25,00:10,0.26,ND,ND
2017/11/25,00:20,0.25,ND,ND
2017/11/25,00:30,0.22,ND,ND
2017/11/25,00:40,0.20,ND,ND
2017/11/25,00:50,0.19,ND,ND
2017/11/25,01:00,0.18,ND,ND
2017/11/25,01:10,0.20,ND,ND
2017/11/25,01:20,0.21,ND,11
2017/11/25,01:30,0.20,ND,12
2017/11/25,01:40,0.18,ND,11
2017/11/25,01:50,0.18,ND,ND
2017/11/25,02:00,0.17,ND,ND
2017/11/25,02:10,0.16,ND,8.8
2017/11/25,02:20,0.14,ND,ND
2017/11/25,02:30,0.14,ND,9.2
2017/11/25,02:40,0.17,ND,10
2017/11/25,02:50,0.18,ND,12
2017/11/25,03:00,0.20,ND,11
2017/11/25,03:10,0.22,ND,9.2
2017/11/25,03:20,0.23,ND,ND
2017/11/25,03:30,0.23,ND,ND
2017/11/25,03:40,0.27,ND,ND
2017/11/25,03:50,0.24,ND,ND
2017/11/25,04:00,0.23,ND,ND
2017/11/25,04:10,0.21,ND,ND
2017/11/25,04:20,0.22,ND,ND
2017/11/25,04:30,0.21,ND,ND
2017/11/25,04:40,0.19,ND,ND
2017/11/25,04:50,0.19,ND,ND
2017/11/25,05:00,0.18,ND,ND
2017/11/25,05:10,0.20,ND,ND
2017/11/25,05:20,0.21,ND,ND
2017/11/25,05:30,0.22,ND,8.9
2017/11/25,05:40,0.22,ND,9.6
2017/11/25,05:50,0.22,ND,10
2017/11/25,06:00,0.27,ND,13
2017/11/25,06:10,0.26,ND,10
2017/11/25,06:20,0.26,ND,10
2017/11/25,06:30,0.25,ND,ND
2017/11/25,06:40,0.25,ND,ND
2017/11/25,06:50,0.26,ND,ND
2017/11/25,07:00,0.27,ND,ND
2017/11/25,07:10,0.28,ND,ND
2017/11/25,07:20,0.21,ND,ND
2017/11/25,07:30,0.21,ND,9.3
2017/11/25,07:40,0.21,ND,ND
2017/11/25,07:50,0.18,ND,10
2017/11/25,08:00,0.18,ND,9.3
2017/11/25,08:10,0.21,ND,13
2017/11/25,08:20,0.21,ND,12
2017/11/25,08:30,0.20,ND,10
2017/11/25,08:40,0.19,ND,10
2017/11/25,08:50,0.20,ND,9.7
2017/11/25,09:00,0.16,ND,ND
2017/11/25,09:10,0.15,ND,ND
2017/11/25,09:20,0.16,ND,ND
2017/11/25,09:30,0.22,ND,ND
2017/11/25,09:40,0.23,ND,ND
2017/11/25,09:50,0.24,ND,ND
2017/11/25,10:00,0.23,ND,ND
2017/11/25,10:10,0.24,ND,11
2017/11/25,10:20,0.22,ND,9.9
2017/11/25,10:30,0.20,ND,ND
2017/11/25,10:40,0.20,ND,ND
2017/11/25,10:50,0.19,ND,ND
2017/11/25,11:00,0.19,ND,ND
2017/11/25,11:10,0.18,ND,ND
2017/11/25,11:20,0.20,ND,ND
2017/11/25,11:30,0.23,ND,ND
2017/11/25,11:40,0.24,ND,ND
2017/11/25,11:50,0.25,ND,ND
2017/11/25,12:00,0.26,ND,ND
2017/11/25,12:10,0.27,ND,ND
2017/11/25,12:20,0.28,ND,ND
2017/11/25,12:30,0.30,ND,8.8
2017/11/25,12:40,0.31,ND,9.3
2017/11/25,12:50,0.34,ND,ND
2017/11/25,13:00,0.37,ND,ND
2017/11/25,13:10,0.38,ND,ND
2017/11/25,13:20,0.40,ND,ND
2017/11/25,13:30,0.38,ND,ND
2017/11/25,13:40,0.36,ND,ND
2017/11/25,13:50,0.34,ND,ND
2017/11/25,14:00,0.33,ND,ND
2017/11/25,14:10,0.27,ND,ND
2017/11/25,14:20,0.26,ND,ND
2017/11/25,14:30,0.27,ND,ND
2017/11/25,14:40,0.29,ND,ND
2017/11/25,14:50,0.29,ND,ND
2017/11/25,15:00,0.30,ND,ND
2017/11/25,15:10,0.34,ND,ND
2017/11/25,15:20,0.38,ND,ND
2017/11/25,15:30,0.40,ND,ND
2017/11/25,15:40,0.46,ND,ND
2017/11/25,15:50,0.44,ND,ND
2017/11/25,16:00,0.49,ND,ND
2017/11/25,16:10,0.48,ND,ND
2017/11/25,16:20,0.46,ND,9.7
2017/11/25,16:30,0.43,ND,12
2017/11/25,16:40,0.41,ND,11
2017/11/25,16:50,0.39,ND,ND
2017/11/25,17:00,0.38,ND,ND
2017/11/25,17:10,0.35,ND,ND
2017/11/25,17:20,0.34,ND,ND
2017/11/25,17:30,0.30,ND,ND
2017/11/25,17:40,0.28,ND,ND
2017/11/25,17:50,0.28,ND,ND
2017/11/25,18:00,0.26,ND,ND
2017/11/25,18:10,0.27,ND,ND
2017/11/25,18:20,0.26,ND,ND
2017/11/25,18:30,0.28,ND,ND
2017/11/25,18:40,0.30,ND,ND
2017/11/25,18:50,0.31,ND,ND
2017/11/25,19:00,0.33,ND,ND
2017/11/25,19:10,0.32,ND,ND
2017/11/25,19:20,0.33,ND,ND
2017/11/25,19:30,0.31,ND,ND
2017/11/25,19:40,0.34,ND,ND
2017/11/25,19:50,0.32,ND,ND
2017/11/25,20:00,0.31,ND,ND
2017/11/25,20:10,0.30,ND,ND
2017/11/25,20:20,0.24,ND,ND
2017/11/25,20:30,0.26,ND,ND
2017/11/25,20:40,0.26,ND,ND
2017/11/25,20:50,0.29,ND,ND
2017/11/25,21:00,0.30,ND,ND
2017/11/25,21:10,0.34,ND,ND
2017/11/25,21:20,0.36,ND,ND
2017/11/25,21:30,0.37,ND,ND
2017/11/25,21:40,0.33,ND,ND
2017/11/25,21:50,0.32,ND,ND
2017/11/25,22:00,0.32,ND,ND
2017/11/25,22:10,0.29,ND,ND
2017/11/25,22:20,0.27,ND,ND
2017/11/25,22:30,0.26,ND,ND
2017/11/25,22:40,0.24,ND,ND
2017/11/25,22:50,0.23,ND,ND
2017/11/25,23:00,0.24,ND,ND
2017/11/25,23:10,0.28,ND,ND
2017/11/25,23:20,0.29,ND,ND
2017/11/25,23:30,0.28,ND,ND
2017/11/25,23:40,0.29,ND,ND
2017/11/25,23:50,0.34,ND,ND
