�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2017/03/10,00:00,1.063,1.745,1.181,2.069,1.443,0.559,1.025,0.950,��,7.1,��
2017/03/10,00:10,1.064,1.741,1.181,2.071,1.445,0.559,1.027,0.951,��,6.9,��
2017/03/10,00:20,1.062,1.739,1.180,2.064,1.443,0.560,1.025,0.952,��,7.1,��
2017/03/10,00:30,1.066,1.740,1.180,2.067,1.443,0.559,1.025,0.951,��,6.1,��
2017/03/10,00:40,1.062,1.741,1.180,2.070,1.445,0.560,1.024,0.952,��,6.3,��
2017/03/10,00:50,1.065,1.737,1.180,2.068,1.440,0.558,1.027,0.949,��,5.7,��
2017/03/10,01:00,1.060,1.739,1.181,2.069,1.444,0.557,1.025,0.950,��,4.7,��
2017/03/10,01:10,1.063,1.741,1.181,2.069,1.443,0.560,1.024,0.949,��,5.2,��
2017/03/10,01:20,1.063,1.737,1.179,2.069,1.442,0.559,1.025,0.950,��,4.5,��
2017/03/10,01:30,1.063,1.740,1.180,2.067,1.442,0.558,1.025,0.950,��,3.1,��
2017/03/10,01:40,1.060,1.743,1.179,2.066,1.442,0.557,1.024,0.950,���k��,3.6,��
2017/03/10,01:50,1.063,1.741,1.180,2.067,1.442,0.559,1.023,0.949,���k��,4.2,��
2017/03/10,02:00,1.064,1.741,1.180,2.066,1.444,0.558,1.023,0.949,�k��,2.3,��
2017/03/10,02:10,1.059,1.741,1.179,2.066,1.441,0.559,1.023,0.951,���k��,1.7,��
2017/03/10,02:20,1.060,1.742,1.178,2.066,1.441,0.559,1.027,0.951,��,1.2,��
2017/03/10,02:30,1.061,1.739,1.180,2.065,1.445,0.559,1.025,0.950,���k��,1.4,��
2017/03/10,02:40,1.060,1.739,1.178,2.068,1.446,0.558,1.025,0.951,���k��,3.3,��
2017/03/10,02:50,1.057,1.742,1.179,2.066,1.443,0.560,1.023,0.949,�k��,3.6,��
2017/03/10,03:00,1.060,1.739,1.179,2.065,1.443,0.560,1.024,0.949,��,5.0,��
2017/03/10,03:10,1.063,1.739,1.178,2.067,1.440,0.558,1.024,0.952,��,7.3,��
2017/03/10,03:20,1.058,1.741,1.176,2.064,1.445,0.560,1.024,0.949,��,7.6,��
2017/03/10,03:30,1.061,1.740,1.179,2.068,1.442,0.559,1.025,0.949,��,7.7,��
2017/03/10,03:40,1.062,1.739,1.180,2.067,1.443,0.559,1.025,0.949,��,8.3,��
2017/03/10,03:50,1.060,1.740,1.179,2.066,1.441,0.560,1.025,0.949,��,7.5,��
2017/03/10,04:00,1.060,1.740,1.180,2.066,1.442,0.559,1.025,0.950,���k��,6.7,��
2017/03/10,04:10,1.061,1.736,1.179,2.066,1.440,0.559,1.023,0.951,��,4.7,��
2017/03/10,04:20,1.060,1.742,1.179,2.067,1.439,0.559,1.024,0.950,���k��,3.2,��
2017/03/10,04:30,1.060,1.740,1.179,2.065,1.441,0.559,1.024,0.949,�k�k��,4.6,��
2017/03/10,04:40,1.060,1.739,1.179,2.065,1.442,0.558,1.025,0.949,���k��,5.0,��
2017/03/10,04:50,1.061,1.739,1.177,2.066,1.443,0.558,1.026,0.948,���k��,5.7,��
2017/03/10,05:00,1.062,1.739,1.180,2.066,1.444,0.561,1.024,0.950,���k��,5.8,��
2017/03/10,05:10,1.060,1.737,1.179,2.068,1.440,0.557,1.025,0.950,���k��,5.7,��
2017/03/10,05:20,1.060,1.741,1.178,2.066,1.443,0.558,1.025,0.951,���k��,6.9,��
2017/03/10,05:30,1.060,1.738,1.177,2.065,1.444,0.559,1.025,0.949,���k��,6.7,��
2017/03/10,05:40,1.061,1.739,1.177,2.063,1.443,0.558,1.025,0.950,�k��,4.9,��
2017/03/10,05:50,1.060,1.738,1.178,2.063,1.440,0.556,1.025,0.949,�k��,4.1,��
2017/03/10,06:00,1.058,1.741,1.177,2.065,1.439,0.559,1.023,0.948,�k�k��,5.3,��
2017/03/10,06:10,1.060,1.739,1.181,2.064,1.442,0.555,1.024,0.950,�k�k��,6.0,��
2017/03/10,06:20,1.061,1.737,1.179,2.065,1.442,0.558,1.025,0.949,�k��,6.4,��
2017/03/10,06:30,1.060,1.739,1.180,2.068,1.442,0.556,1.024,0.950,�k��,7.0,��
2017/03/10,06:40,1.059,1.739,1.181,2.066,1.441,0.558,1.023,0.950,�k��,6.7,��
2017/03/10,06:50,1.061,1.739,1.178,2.067,1.442,0.558,1.026,0.950,�k��,7.3,��
2017/03/10,07:00,1.059,1.741,1.178,2.068,1.442,0.557,1.025,0.949,�k��,7.2,��
2017/03/10,07:10,1.062,1.743,1.179,2.066,1.438,0.558,1.024,0.950,�k��,6.6,��
2017/03/10,07:20,1.058,1.742,1.181,2.065,1.440,0.557,1.026,0.950,�k��,6.4,��
2017/03/10,07:30,1.060,1.739,1.178,2.069,1.445,0.557,1.026,0.950,�k��,5.2,��
2017/03/10,07:40,1.060,1.741,1.179,2.069,1.441,0.557,1.026,0.951,�k��,8.8,��
2017/03/10,07:50,1.059,1.739,1.178,2.067,1.444,0.557,1.024,0.949,�k��,4.3,��
2017/03/10,08:00,1.060,1.742,1.175,2.066,1.443,0.558,1.025,0.951,�k,1.9,��
2017/03/10,08:10,1.059,1.740,1.176,2.068,1.444,0.558,1.026,0.951,���k��,1.7,��
2017/03/10,08:20,1.061,1.739,1.173,2.069,1.440,0.558,1.025,0.950,���k��,1.2,��
2017/03/10,08:30,1.059,1.737,1.179,2.068,1.443,0.558,1.027,0.949,-,CALM,��
2017/03/10,08:40,1.063,1.735,1.178,2.070,1.442,0.557,1.026,0.950,��쓌,0.8,��
2017/03/10,08:50,1.061,1.736,1.176,2.069,1.440,0.559,1.025,0.951,���쓌,0.6,��
2017/03/10,09:00,1.062,1.737,1.179,2.066,1.444,0.556,1.025,0.950,-,CALM,��
2017/03/10,09:10,1.062,1.730,1.178,2.069,1.444,0.556,1.026,0.951,���k��,1.2,��
2017/03/10,09:20,1.061,1.740,1.180,2.070,1.442,0.559,1.027,0.951,���k��,2.0,��
2017/03/10,09:30,1.060,1.742,1.180,2.069,1.444,0.559,1.026,0.952,��,2.6,��
2017/03/10,09:40,1.062,1.742,1.181,2.069,1.444,0.557,1.028,0.952,���k��,2.9,��
2017/03/10,09:50,1.062,1.740,1.181,2.070,1.444,0.558,1.024,0.950,���k��,2.8,��
2017/03/10,10:00,1.059,1.738,1.180,2.070,1.444,0.559,1.026,0.951,�k��,4.0,��
2017/03/10,10:10,1.063,1.740,1.178,2.071,1.445,0.561,1.024,0.952,�k��,4.4,��
2017/03/10,10:20,1.062,1.739,1.180,2.072,1.444,0.561,1.025,0.948,�k��,5.1,��
2017/03/10,10:30,1.062,1.740,1.179,2.070,1.443,0.559,1.024,0.950,�k��,5.2,��
2017/03/10,10:40,1.065,1.739,1.178,2.070,1.444,0.558,1.023,0.950,�k��,4.6,��
2017/03/10,10:50,1.063,1.742,1.178,2.072,1.445,0.559,1.024,0.949,�k�k��,3.3,��
2017/03/10,11:00,1.063,1.735,1.181,2.071,1.447,0.556,1.023,0.950,�k��,4.5,��
2017/03/10,11:10,1.066,1.737,1.179,2.070,1.445,0.557,1.024,0.948,�k�k��,4.0,��
2017/03/10,11:20,1.066,1.738,1.180,2.069,1.446,0.557,1.023,0.947,�k��,6.1,��
2017/03/10,11:30,1.066,1.741,1.181,2.070,1.447,0.558,1.025,0.947,�k��,7.6,��
2017/03/10,11:40,1.067,1.739,1.183,2.068,1.449,0.559,1.023,0.949,�k��,7.6,��
2017/03/10,11:50,1.066,1.741,1.181,2.073,1.448,0.558,1.024,0.951,���k��,6.6,��
2017/03/10,12:00,1.066,1.739,1.183,2.071,1.450,0.559,1.023,0.952,�k��,8.4,��
2017/03/10,12:10,1.067,1.741,1.181,2.069,1.449,0.559,1.021,0.951,�k��,8.5,��
2017/03/10,12:20,1.065,1.744,1.178,2.074,1.445,0.558,1.024,0.952,�k��,8.9,��
2017/03/10,12:30,1.067,1.746,1.180,2.071,1.444,0.558,1.021,0.952,���k��,5.2,��
2017/03/10,12:40,1.067,1.749,1.184,2.073,1.447,0.560,1.025,0.951,���k��,9.8,��
2017/03/10,12:50,1.065,1.750,1.184,2.071,1.446,0.560,1.024,0.954,���k��,10.9,��
2017/03/10,13:00,1.066,1.746,1.185,2.074,1.444,0.560,1.025,0.952,��,8.3,��
2017/03/10,13:10,1.065,1.747,1.184,2.074,1.445,0.558,1.025,0.949,���k��,6.7,��
2017/03/10,13:20,1.066,1.745,1.183,2.073,1.446,0.559,1.025,0.953,�k��,6.2,��
2017/03/10,13:30,1.066,1.739,1.183,2.071,1.443,0.560,1.026,0.951,�k,7.4,��
2017/03/10,13:40,1.066,1.739,1.180,2.074,1.446,0.562,1.026,0.951,�k�k��,6.0,��
2017/03/10,13:50,1.062,1.737,1.182,2.073,1.446,0.560,1.024,0.952,�k�k��,6.1,��
2017/03/10,14:00,1.064,1.739,1.184,2.073,1.444,0.558,1.024,0.950,�k�k��,3.9,��
2017/03/10,14:10,1.066,1.739,1.184,2.072,1.448,0.561,1.025,0.950,���k��,4.0,��
2017/03/10,14:20,1.065,1.743,1.184,2.074,1.447,0.560,1.025,0.950,���쐼,8.7,��
2017/03/10,14:30,1.067,1.740,1.184,2.073,1.449,0.560,1.024,0.949,��,8.7,��
2017/03/10,14:40,1.070,1.741,1.185,2.078,1.449,0.559,1.026,0.949,���쐼,8.9,��
2017/03/10,14:50,1.069,1.744,1.185,2.075,1.445,0.558,1.027,0.950,��,9.4,��
2017/03/10,15:00,1.068,1.744,1.183,2.074,1.448,0.560,1.026,0.946,��,8.0,��
2017/03/10,15:10,1.068,1.747,1.184,2.073,1.446,0.560,1.027,0.948,���쐼,6.6,��
2017/03/10,15:20,1.067,1.744,1.184,2.077,1.448,0.561,1.025,0.948,��,6.5,��
2017/03/10,15:30,1.069,1.747,1.182,2.080,1.447,0.561,1.025,0.948,��,8.5,��
2017/03/10,15:40,1.068,1.744,1.183,2.076,1.446,0.561,1.026,0.949,��,9.0,��
2017/03/10,15:50,1.064,1.740,1.185,2.075,1.445,0.562,1.026,0.949,��,7.9,��
2017/03/10,16:00,1.068,1.744,1.182,2.076,1.444,0.561,1.023,0.950,���k��,7.5,��
2017/03/10,16:10,1.065,1.744,1.182,2.075,1.447,0.561,1.025,0.951,���k��,6.7,��
2017/03/10,16:20,1.065,1.747,1.183,2.071,1.444,0.557,1.024,0.950,�k��,5.5,��
2017/03/10,16:30,1.065,1.745,1.183,2.071,1.442,0.561,1.022,0.950,�k��,5.4,��
2017/03/10,16:40,1.065,1.747,1.182,2.073,1.446,0.561,1.023,0.951,�k��,4.9,��
2017/03/10,16:50,1.066,1.747,1.185,2.078,1.449,0.561,1.022,0.949,�k��,4.8,��
2017/03/10,17:00,1.065,1.747,1.185,2.076,1.448,0.561,1.022,0.951,���k��,5.4,�L
2017/03/10,17:10,1.066,1.748,1.183,2.074,1.449,0.558,1.025,0.951,���k��,4.1,�L
2017/03/10,17:20,1.064,1.745,1.183,2.075,1.448,0.560,1.025,0.950,��,5.3,��
2017/03/10,17:30,1.065,1.746,1.182,2.072,1.449,0.560,1.024,0.949,��,5.3,��
2017/03/10,17:40,1.065,1.744,1.183,2.071,1.446,0.560,1.026,0.950,��,5.3,��
2017/03/10,17:50,1.063,1.743,1.178,2.070,1.447,0.559,1.027,0.950,��,6.0,��
2017/03/10,18:00,1.066,1.743,1.180,2.072,1.445,0.557,1.024,0.950,��,5.8,��
2017/03/10,18:10,1.065,1.746,1.179,2.072,1.447,0.559,1.024,0.949,��,5.9,��
2017/03/10,18:20,1.062,1.742,1.181,2.069,1.449,0.557,1.025,0.950,��,5.7,��
2017/03/10,18:30,1.064,1.745,1.181,2.072,1.448,0.558,1.026,0.949,��,4.7,��
2017/03/10,18:40,1.062,1.745,1.178,2.069,1.447,0.556,1.023,0.950,��,3.7,��
2017/03/10,18:50,1.063,1.745,1.179,2.074,1.447,0.558,1.025,0.949,���k��,4.3,��
2017/03/10,19:00,1.064,1.741,1.179,2.068,1.446,0.558,1.025,0.950,���k��,3.8,��
2017/03/10,19:10,1.061,1.745,1.181,2.071,1.445,0.557,1.024,0.950,���k��,3.1,��
2017/03/10,19:20,1.062,1.747,1.180,2.073,1.445,0.558,1.025,0.950,�k��,3.2,��
2017/03/10,19:30,1.062,1.742,1.180,2.073,1.445,0.559,1.026,0.949,�k�k��,4.3,��
2017/03/10,19:40,1.062,1.743,1.180,2.069,1.443,0.557,1.025,0.950,�k��,4.0,�L
2017/03/10,19:50,1.061,1.744,1.181,2.068,1.446,0.555,1.024,0.950,�k��,4.7,�L
2017/03/10,20:00,1.060,1.742,1.178,2.067,1.445,0.556,1.025,0.950,�k�k��,2.2,�L
2017/03/10,20:10,1.058,1.740,1.179,2.070,1.445,0.556,1.023,0.950,�k��,2.8,�L
2017/03/10,20:20,1.060,1.740,1.176,2.068,1.441,0.556,1.023,0.948,���k��,3.1,�L
2017/03/10,20:30,1.060,1.739,1.178,2.068,1.445,0.557,1.021,0.949,���k��,3.8,��
2017/03/10,20:40,1.060,1.737,1.175,2.066,1.440,0.557,1.024,0.948,��,3.5,��
2017/03/10,20:50,1.058,1.740,1.178,2.067,1.443,0.556,1.023,0.950,��,3.8,�L
2017/03/10,21:00,1.059,1.740,1.178,2.069,1.442,0.556,1.021,0.949,��,3.6,��
2017/03/10,21:10,1.055,1.738,1.175,2.066,1.441,0.555,1.023,0.950,��,3.0,��
2017/03/10,21:20,1.059,1.740,1.177,2.066,1.440,0.555,1.023,0.951,���k��,2.9,��
2017/03/10,21:30,1.060,1.737,1.178,2.066,1.438,0.557,1.024,0.948,���k��,2.9,��
2017/03/10,21:40,1.058,1.736,1.178,2.067,1.440,0.557,1.022,0.950,���k��,3.4,��
2017/03/10,21:50,1.056,1.737,1.176,2.068,1.442,0.556,1.020,0.947,���k��,4.8,�L
2017/03/10,22:00,1.057,1.737,1.176,2.068,1.442,0.557,1.022,0.947,�k��,4.7,�L
2017/03/10,22:10,1.055,1.735,1.175,2.064,1.441,0.556,1.022,0.948,���k��,5.3,�L
2017/03/10,22:20,1.057,1.739,1.177,2.067,1.439,0.555,1.024,0.948,�k��,6.3,��
2017/03/10,22:30,1.058,1.736,1.177,2.064,1.440,0.556,1.023,0.948,�k��,6.2,��
2017/03/10,22:40,1.056,1.738,1.176,2.066,1.439,0.557,1.022,0.947,���k��,6.0,�L
2017/03/10,22:50,1.057,1.740,1.176,2.069,1.439,0.558,1.024,0.947,���k��,6.4,��
2017/03/10,23:00,1.056,1.739,1.176,2.064,1.439,0.555,1.022,0.947,���k��,4.1,��
2017/03/10,23:10,1.058,1.738,1.175,2.065,1.438,0.557,1.021,0.949,���k��,7.5,�L
2017/03/10,23:20,1.057,1.738,1.177,2.065,1.440,0.555,1.021,0.950,���k��,6.8,�L
2017/03/10,23:30,1.058,1.739,1.176,2.064,1.442,0.556,1.025,0.947,���k��,6.6,��
2017/03/10,23:40,1.057,1.738,1.175,2.066,1.439,0.554,1.022,0.947,��,5.5,�L
2017/03/10,23:50,1.057,1.737,1.174,2.064,1.436,0.554,1.025,0.947,��,6.5,�L
