Radiation Dose measured at Intake/Vertical shaft monitor
Date,Time,Intake(cps),Vertical shaft(cps),Rain
2024/05/01,00:00,6.1,4.6,No
2024/05/01,00:10,6.2,4.7,No
2024/05/01,00:20,6.1,4.5,No
2024/05/01,00:30,6.1,4.7,No
2024/05/01,00:40,6.1,4.6,No
2024/05/01,00:50,6.2,4.5,No
2024/05/01,01:00,6.1,4.7,No
2024/05/01,01:10,6.1,4.7,No
2024/05/01,01:20,6.1,4.6,No
2024/05/01,01:30,6.2,4.6,No
2024/05/01,01:40,6.1,4.5,No
2024/05/01,01:50,6.3,4.7,No
2024/05/01,02:00,6.3,4.5,No
2024/05/01,02:10,6.2,4.7,No
2024/05/01,02:20,6.3,4.7,No
2024/05/01,02:30,6.3,4.7,No
2024/05/01,02:40,6.2,4.7,No
2024/05/01,02:50,6.2,4.5,No
2024/05/01,03:00,5.9,4.5,No
2024/05/01,03:10,6.1,4.6,No
2024/05/01,03:20,6.2,4.7,No
2024/05/01,03:30,6.2,4.5,No
2024/05/01,03:40,6.2,4.5,No
2024/05/01,03:50,6.3,4.6,No
2024/05/01,04:00,6.2,4.6,No
2024/05/01,04:10,6.2,4.5,No
2024/05/01,04:20,6.0,4.5,No
2024/05/01,04:30,6.1,4.4,No
2024/05/01,04:40,6.1,4.4,No
2024/05/01,04:50,6.1,4.5,No
2024/05/01,05:00,6.1,4.5,No
2024/05/01,05:10,6.1,4.5,No
2024/05/01,05:20,6.0,4.4,No
2024/05/01,05:30,6.1,4.5,No
2024/05/01,05:40,6.2,4.6,No
2024/05/01,05:50,6.1,4.6,No
2024/05/01,06:00,6.1,4.5,No
2024/05/01,06:10,6.1,4.6,No
2024/05/01,06:20,6.3,4.6,No
2024/05/01,06:30,6.3,4.4,No
2024/05/01,06:40,6.2,4.5,No
2024/05/01,06:50,6.0,4.5,No
2024/05/01,07:00,6.2,4.5,No
2024/05/01,07:10,6.2,4.5,No
2024/05/01,07:20,6.2,4.6,No
2024/05/01,07:30,6.0,4.5,No
2024/05/01,07:40,6.2,4.6,No
2024/05/01,07:50,6.1,4.5,No
2024/05/01,08:00,6.2,4.5,No
2024/05/01,08:10,6.1,4.6,No
2024/05/01,08:20,6.1,4.5,No
2024/05/01,08:30,6.1,4.6,No
2024/05/01,08:40,6.3,4.5,No
2024/05/01,08:50,6.2,4.6,No
2024/05/01,09:00,6.2,4.7,No
2024/05/01,09:10,6.1,4.6,No
2024/05/01,09:20,6.2,4.5,No
2024/05/01,09:30,6.0,4.5,No
2024/05/01,09:40,6.3,4.4,No
2024/05/01,09:50,6.2,4.5,No
2024/05/01,10:00,6.3,4.5,No
2024/05/01,10:10,6.3,4.5,No
2024/05/01,10:20,6.1,4.5,No
2024/05/01,10:30,6.2,4.5,No
2024/05/01,10:40,6.0,4.5,No
2024/05/01,10:50,6.1,4.6,No
2024/05/01,11:00,6.3,4.4,No
2024/05/01,11:10,6.2,4.4,No
2024/05/01,11:20,6.0,4.6,No
2024/05/01,11:30,6.3,4.4,No
2024/05/01,11:40,6.2,4.6,No
2024/05/01,11:50,6.3,4.4,No
2024/05/01,12:00,6.1,4.4,No
2024/05/01,12:10,6.3,4.4,No
2024/05/01,12:20,6.2,4.4,No
2024/05/01,12:30,6.2,4.4,No
2024/05/01,12:40,6.1,4.5,No
2024/05/01,12:50,6.0,4.4,No
2024/05/01,13:00,6.2,4.4,No
2024/05/01,13:10,6.2,4.4,No
2024/05/01,13:20,6.2,4.4,No
2024/05/01,13:30,6.4,4.4,No
2024/05/01,13:40,6.1,4.4,No
2024/05/01,13:50,6.2,4.4,No
2024/05/01,14:00,6.1,4.6,No
2024/05/01,14:10,6.2,4.5,No
2024/05/01,14:20,6.2,4.5,No
2024/05/01,14:30,6.3,4.6,No
2024/05/01,14:40,6.1,4.4,Yes
2024/05/01,14:50,6.1,4.5,Yes
2024/05/01,15:00,6.4,4.5,Yes
2024/05/01,15:10,6.1,4.5,Yes
2024/05/01,15:20,6.2,4.4,Yes
2024/05/01,15:30,6.3,4.6,Yes
2024/05/01,15:40,6.4,4.4,Yes
2024/05/01,15:50,6.4,4.5,Yes
2024/05/01,16:00,6.4,4.7,Yes
2024/05/01,16:10,6.6,4.6,Yes
2024/05/01,16:20,6.6,4.7,Yes
2024/05/01,16:30,6.7,4.7,Yes
2024/05/01,16:40,6.7,4.9,Yes
2024/05/01,16:50,6.8,5.0,No
2024/05/01,17:00,6.9,4.8,Yes
2024/05/01,17:10,6.9,4.9,Yes
2024/05/01,17:20,7.1,4.8,Yes
2024/05/01,17:30,7.1,5.0,Yes
2024/05/01,17:40,7.1,5.0,Yes
2024/05/01,17:50,7.3,5.1,Yes
2024/05/01,18:00,7.7,5.1,Yes
2024/05/01,18:10,7.5,5.1,Yes
2024/05/01,18:20,7.5,5.1,Yes
2024/05/01,18:30,7.3,5.2,Yes
2024/05/01,18:40,7.4,5.1,Yes
2024/05/01,18:50,7.1,5.1,Yes
2024/05/01,19:00,7.0,5.1,Yes
2024/05/01,19:10,6.8,5.0,Yes
2024/05/01,19:20,6.9,4.9,Yes
2024/05/01,19:30,6.8,4.9,No
2024/05/01,19:40,6.8,4.9,No
2024/05/01,19:50,6.5,4.8,No
2024/05/01,20:00,6.3,4.8,No
2024/05/01,20:10,6.3,4.7,No
2024/05/01,20:20,6.4,4.6,No
2024/05/01,20:30,6.4,4.6,No
2024/05/01,20:40,6.2,4.6,No
2024/05/01,20:50,6.2,4.7,No
2024/05/01,21:00,6.2,4.6,No
2024/05/01,21:10,6.3,4.7,No
2024/05/01,21:20,6.2,4.5,No
2024/05/01,21:30,6.2,4.5,No
2024/05/01,21:40,6.3,4.4,No
2024/05/01,21:50,6.1,4.5,No
2024/05/01,22:00,5.9,4.5,No
2024/05/01,22:10,6.1,4.4,No
2024/05/01,22:20,6.1,4.4,No
2024/05/01,22:30,6.1,4.5,No
2024/05/01,22:40,6.1,4.4,No
2024/05/01,22:50,6.2,4.6,No
2024/05/01,23:00,6.1,4.5,No
2024/05/01,23:10,6.1,4.5,No
2024/05/01,23:20,6.2,4.5,No
2024/05/01,23:30,6.1,4.5,No
2024/05/01,23:40,6.2,4.5,No
2024/05/01,23:50,6.1,4.6,No
