,5���@���q�F����,5���@���q�F���ʒ�~��,5���@���q�F�����x,5���@�g�p�ϔR���v�[�����x,6���@���q�F����,6���@���q�F���ʃI�[�v���x�b�Z��,6���@���q�F���ʒ�~��,6���@���q�F�����x,6���@�g�p�ϔR���v�[�����x,"���l"
�P��,MPa g,mm,��,��,MPa g,m,mm,��,��,""
�ŐV�����̌v��̏��,,,,,,,,,,""
2013/1/1 1:00,0.008 ,2514 ,36.3 ,17.3 ,0.021 ,,2060 ,28.4 ,17.3 ,""
2013/1/1 2:00,0.008 ,2513 ,36.3 ,17.3 ,0.021 ,,2060 ,28.3 ,17.4 ,""
2013/1/1 3:00,0.008 ,2513 ,36.2 ,17.3 ,0.021 ,,2060 ,28.3 ,17.4 ,""
2013/1/1 4:00,0.008 ,2513 ,36.1 ,17.4 ,0.021 ,,2060 ,28.3 ,17.4 ,""
2013/1/1 5:00,0.008 ,2512 ,36.1 ,17.3 ,0.021 ,,2060 ,28.3 ,17.4 ,""
2013/1/1 6:00,0.008 ,2512 ,36.0 ,17.4 ,0.021 ,,2059 ,28.2 ,17.4 ,""
2013/1/1 7:00,0.008 ,2511 ,36.0 ,17.4 ,0.021 ,,2059 ,28.2 ,17.4 ,""
2013/1/1 8:00,0.008 ,2511 ,36.0 ,17.4 ,0.021 ,,2058 ,28.2 ,17.4 ,""
2013/1/1 9:00,0.008 ,2511 ,36.0 ,17.4 ,0.021 ,,2057 ,28.1 ,17.4 ,""
2013/1/1 10:00,0.008 ,2511 ,35.9 ,17.4 ,0.021 ,,2057 ,28.1 ,17.4 ,""
2013/1/1 11:00,0.008 ,2511 ,35.9 ,17.4 ,0.021 ,,2057 ,28.0 ,17.4 ,""
2013/1/1 12:00,0.008 ,2511 ,35.9 ,17.5 ,0.021 ,,2058 ,28.1 ,17.3 ,""
2013/1/1 13:00,0.008 ,2511 ,35.8 ,17.5 ,0.021 ,,2057 ,28.0 ,17.3 ,""
2013/1/1 14:00,0.008 ,2512 ,35.8 ,17.4 ,0.021 ,,2058 ,28.0 ,17.3 ,""
2013/1/1 15:00,0.008 ,2512 ,35.8 ,17.4 ,0.021 ,,2058 ,28.0 ,17.3 ,""
2013/1/1 16:00,0.008 ,2512 ,35.8 ,17.4 ,0.021 ,,2058 ,28.0 ,17.3 ,""
2013/1/1 17:00,0.008 ,2512 ,35.8 ,17.5 ,0.021 ,,2060 ,28.0 ,17.3 ,""
2013/1/1 18:00,0.008 ,2511 ,35.8 ,17.5 ,0.021 ,,2060 ,28.0 ,17.3 ,""
2013/1/1 19:00,0.008 ,2511 ,35.8 ,17.5 ,0.021 ,,2058 ,28.0 ,17.3 ,""
2013/1/1 20:00,0.008 ,2511 ,35.7 ,17.5 ,0.021 ,,2058 ,28.0 ,17.3 ,""
2013/1/1 21:00,0.008 ,2511 ,35.7 ,17.5 ,0.021 ,,2057 ,28.0 ,17.3 ,""
2013/1/1 22:00,0.008 ,2511 ,35.7 ,17.4 ,0.021 ,,2057 ,28.0 ,17.3 ,""
2013/1/1 23:00,0.008 ,2510 ,35.7 ,17.4 ,0.021 ,,2057 ,27.9 ,17.3 ,""
2013/1/2 0:00,0.008 ,2511 ,35.7 ,17.5 ,0.021 ,,2056 ,27.9 ,17.3 ,""
2013/1/2 1:00,0.008 ,2510 ,35.6 ,17.4 ,0.021 ,,2056 ,27.9 ,17.3 ,""
2013/1/2 2:00,0.008 ,2510 ,35.6 ,17.4 ,0.021 ,,2056 ,27.9 ,17.3 ,""
2013/1/2 3:00,0.008 ,2509 ,35.6 ,17.4 ,0.021 ,,2055 ,27.9 ,17.2 ,""
2013/1/2 4:00,0.008 ,2509 ,35.6 ,17.5 ,0.021 ,,2054 ,27.8 ,17.3 ,""
2013/1/2 5:00,0.008 ,2509 ,35.6 ,17.5 ,0.021 ,,2054 ,27.8 ,17.3 ,""
2013/1/2 6:00,0.008 ,2510 ,35.5 ,17.4 ,0.021 ,,2054 ,27.8 ,17.2 ,""
2013/1/2 7:00,0.008 ,2510 ,35.5 ,17.4 ,0.021 ,,2054 ,27.8 ,17.2 ,""
2013/1/2 8:00,0.008 ,2509 ,35.5 ,17.4 ,0.021 ,,2054 ,27.8 ,17.2 ,""
2013/1/2 9:00,0.008 ,2509 ,35.5 ,17.4 ,0.021 ,,2054 ,27.7 ,17.2 ,""
2013/1/2 10:00,0.008 ,2509 ,35.5 ,17.4 ,0.021 ,,2054 ,27.7 ,17.2 ,""
2013/1/2 11:00,0.008 ,2510 ,35.5 ,17.4 ,0.021 ,,2054 ,27.7 ,17.2 ,""
2013/1/2 12:00,0.008 ,2510 ,35.5 ,17.4 ,0.021 ,,2054 ,27.7 ,17.2 ,""
2013/1/2 13:00,0.008 ,2510 ,35.4 ,17.4 ,0.021 ,,2054 ,27.7 ,17.2 ,""
2013/1/2 14:00,0.008 ,2510 ,35.4 ,17.4 ,0.021 ,,2054 ,27.7 ,17.2 ,""
2013/1/2 15:00,0.008 ,2510 ,35.4 ,17.4 ,0.021 ,,2054 ,27.7 ,17.1 ,""
2013/1/2 16:00,0.008 ,2511 ,35.4 ,17.4 ,0.021 ,,2054 ,27.7 ,17.1 ,""
2013/1/2 17:00,0.008 ,2511 ,35.4 ,17.4 ,0.021 ,,2055 ,27.7 ,17.1 ,""
2013/1/2 18:00,0.008 ,2511 ,35.4 ,17.4 ,0.021 ,,2055 ,27.7 ,17.1 ,""
2013/1/2 19:00,0.008 ,2511 ,35.5 ,17.4 ,0.021 ,,2055 ,27.7 ,17.1 ,""
2013/1/2 20:00,0.008 ,2511 ,35.5 ,17.4 ,0.021 ,,2056 ,27.7 ,17.1 ,""
2013/1/2 21:00,0.008 ,2511 ,35.5 ,17.4 ,0.021 ,,2057 ,27.7 ,17.1 ,""
2013/1/2 22:00,0.008 ,2511 ,35.4 ,17.4 ,0.021 ,,2057 ,27.7 ,17.1 ,""
2013/1/2 23:00,0.008 ,2510 ,35.4 ,17.4 ,0.021 ,,2057 ,27.8 ,17.1 ,""
2013/1/3 0:00,0.008 ,2511 ,35.4 ,17.4 ,0.021 ,,2057 ,27.7 ,17.1 ,""
2013/1/3 1:00,0.008 ,2511 ,35.5 ,17.4 ,0.021 ,,2057 ,27.7 ,17.1 ,""
2013/1/3 2:00,0.008 ,2511 ,35.5 ,17.4 ,0.021 ,,2057 ,27.7 ,17.1 ,""
2013/1/3 3:00,0.008 ,2510 ,35.4 ,17.4 ,0.021 ,,2056 ,27.7 ,17.1 ,""
2013/1/3 4:00,0.008 ,2510 ,35.4 ,17.4 ,0.020 ,,2056 ,27.7 ,17.1 ,""
2013/1/3 5:00,0.008 ,2510 ,35.4 ,17.4 ,0.021 ,,2056 ,27.7 ,17.1 ,""
2013/1/3 6:00,0.008 ,2509 ,35.4 ,17.4 ,0.021 ,,2056 ,27.7 ,17.1 ,""
2013/1/3 7:00,0.008 ,2510 ,35.4 ,17.4 ,0.021 ,,2055 ,27.6 ,17.1 ,""
2013/1/3 8:00,0.008 ,2509 ,35.4 ,17.4 ,0.021 ,,2055 ,27.6 ,17.1 ,""
2013/1/3 9:00,0.008 ,2509 ,35.4 ,17.4 ,0.021 ,,2054 ,27.6 ,17.1 ,""
2013/1/3 10:00,0.008 ,2508 ,35.4 ,17.4 ,0.021 ,,2054 ,27.6 ,17.1 ,""
2013/1/3 11:00,0.008 ,2508 ,35.3 ,17.4 ,0.021 ,,2053 ,27.5 ,17.1 ,""
2013/1/3 12:00,0.008 ,2508 ,35.3 ,17.4 ,0.021 ,,2053 ,27.5 ,17.1 ,""
2013/1/3 13:00,0.008 ,2508 ,35.3 ,17.4 ,0.021 ,,2053 ,27.5 ,17.0 ,""
2013/1/3 14:00,0.008 ,2508 ,35.3 ,17.4 ,0.021 ,,2053 ,27.5 ,17.0 ,""
2013/1/3 15:00,0.008 ,2508 ,35.3 ,17.3 ,0.021 ,,2053 ,27.5 ,17.0 ,""
2013/1/3 16:00,0.008 ,2508 ,35.2 ,17.3 ,0.021 ,,2053 ,27.4 ,17.0 ,""
2013/1/3 17:00,0.008 ,2508 ,35.2 ,17.3 ,0.021 ,,2053 ,27.4 ,17.0 ,""
2013/1/3 18:00,0.008 ,2508 ,35.3 ,17.3 ,0.021 ,,2053 ,27.4 ,17.0 ,""
2013/1/3 19:00,0.008 ,2508 ,35.3 ,17.3 ,0.021 ,,2053 ,27.4 ,17.0 ,""
2013/1/3 20:00,0.008 ,2507 ,35.3 ,17.3 ,0.021 ,,2053 ,27.4 ,16.9 ,""
2013/1/3 21:00,0.008 ,2507 ,35.2 ,17.3 ,0.021 ,,2052 ,27.4 ,16.9 ,""
2013/1/3 22:00,0.008 ,2506 ,35.2 ,17.3 ,0.021 ,,2051 ,27.4 ,16.9 ,""
2013/1/3 23:00,0.008 ,2507 ,35.2 ,17.3 ,0.021 ,,2051 ,27.3 ,16.9 ,""
2013/1/4 0:00,0.008 ,2507 ,35.2 ,17.3 ,0.021 ,,2051 ,27.3 ,16.9 ,""
2013/1/4 1:00,0.008 ,2506 ,35.1 ,17.2 ,0.021 ,,2051 ,27.3 ,16.9 ,""
2013/1/4 2:00,0.008 ,2506 ,35.1 ,17.2 ,0.021 ,,2050 ,27.3 ,16.9 ,""
2013/1/4 3:00,0.008 ,2506 ,35.1 ,17.2 ,0.021 ,,2050 ,27.2 ,16.8 ,""
2013/1/4 4:00,0.008 ,2505 ,35.0 ,17.2 ,0.021 ,,2050 ,27.2 ,16.8 ,""
2013/1/4 5:00,0.008 ,2505 ,35.0 ,17.2 ,0.021 ,,2049 ,27.2 ,16.8 ,""
2013/1/4 6:00,0.008 ,2505 ,35.0 ,17.2 ,0.021 ,,2049 ,27.2 ,16.8 ,""
2013/1/4 7:00,0.008 ,2505 ,35.0 ,17.2 ,0.021 ,,2047 ,27.2 ,16.8 ,""
2013/1/4 8:00,0.008 ,2504 ,35.0 ,17.1 ,0.021 ,,2047 ,27.1 ,16.8 ,""
2013/1/4 9:00,0.008 ,2504 ,35.0 ,17.2 ,0.021 ,,2047 ,27.1 ,16.7 ,""
2013/1/4 10:00,0.008 ,2504 ,35.0 ,17.2 ,0.021 ,,2047 ,27.1 ,16.7 ,""
2013/1/4 11:00,0.008 ,2504 ,34.9 ,17.1 ,0.021 ,,2047 ,27.1 ,16.7 ,""
2013/1/4 12:00,0.008 ,2504 ,34.9 ,17.1 ,0.021 ,,2047 ,27.1 ,16.7 ,""
2013/1/4 13:00,0.008 ,2504 ,34.9 ,17.1 ,0.021 ,,2048 ,27.0 ,16.6 ,""
2013/1/4 14:00,0.008 ,2504 ,34.9 ,17.1 ,0.021 ,,2048 ,27.0 ,16.6 ,""
2013/1/4 15:00,0.008 ,2504 ,34.9 ,17.1 ,0.021 ,,2048 ,27.0 ,16.7 ,""
2013/1/4 16:00,0.008 ,2504 ,34.9 ,17.0 ,0.021 ,,2048 ,27.0 ,16.8 ,""
2013/1/4 17:00,0.008 ,2504 ,34.9 ,17.0 ,0.021 ,,2048 ,27.0 ,16.9 ,""
2013/1/4 18:00,0.008 ,2504 ,34.9 ,17.0 ,0.021 ,,2048 ,27.0 ,17.0 ,""
2013/1/4 19:00,0.008 ,2504 ,34.9 ,17.0 ,0.021 ,,2048 ,27.0 ,17.1 ,""
2013/1/4 20:00,0.008 ,2503 ,34.8 ,17.0 ,0.021 ,,2047 ,26.9 ,17.1 ,""
2013/1/4 21:00,0.008 ,2504 ,34.9 ,17.0 ,0.021 ,,2047 ,26.9 ,17.3 ,""
2013/1/4 22:00,0.008 ,2504 ,34.8 ,17.0 ,0.021 ,,2047 ,26.9 ,17.3 ,""
2013/1/4 23:00,0.008 ,2503 ,34.8 ,17.0 ,0.021 ,,2046 ,26.9 ,17.4 ,""
2013/1/5 0:00,0.008 ,2503 ,34.8 ,17.0 ,0.021 ,,2046 ,26.9 ,17.4 ,""
2013/1/5 1:00,0.008 ,2503 ,34.8 ,17.0 ,0.021 ,,2046 ,26.9 ,17.5 ,""
2013/1/5 2:00,0.008 ,2503 ,34.8 ,17.0 ,0.021 ,,2045 ,26.9 ,17.6 ,""
2013/1/5 3:00,0.008 ,2503 ,34.8 ,17.0 ,0.021 ,,2045 ,26.8 ,17.7 ,""
2013/1/5 4:00,0.008 ,2502 ,34.7 ,16.9 ,0.021 ,,2044 ,26.9 ,17.7 ,""
2013/1/5 5:00,0.008 ,2502 ,34.7 ,16.9 ,0.021 ,,2044 ,26.8 ,17.8 ,""
2013/1/5 6:00,0.008 ,2502 ,34.7 ,16.9 ,0.021 ,,2044 ,26.8 ,17.9 ,""
2013/1/5 7:00,0.008 ,2502 ,34.7 ,16.9 ,0.021 ,,2044 ,26.8 ,17.9 ,""
2013/1/5 8:00,0.008 ,2502 ,34.7 ,16.9 ,0.021 ,,2044 ,26.7 ,18.0 ,""
2013/1/5 9:00,0.008 ,2501 ,34.7 ,16.8 ,0.021 ,,2044 ,26.7 ,18.0 ,""
2013/1/5 10:00,0.008 ,2502 ,34.6 ,16.8 ,0.021 ,,2044 ,26.7 ,18.1 ,""
2013/1/5 11:00,0.008 ,2502 ,34.6 ,16.8 ,0.021 ,,2044 ,26.7 ,18.1 ,""
2013/1/5 12:00,0.008 ,2502 ,34.6 ,16.8 ,0.021 ,,2044 ,26.6 ,18.2 ,""
2013/1/5 13:00,0.008 ,2502 ,34.6 ,16.8 ,0.021 ,,2044 ,26.7 ,18.2 ,""
2013/1/5 14:00,0.008 ,2502 ,34.6 ,16.8 ,0.021 ,,2044 ,26.7 ,18.3 ,""
2013/1/5 15:00,0.008 ,2502 ,34.5 ,16.7 ,0.021 ,,2045 ,26.6 ,18.3 ,""
2013/1/5 16:00,0.008 ,2502 ,34.5 ,16.7 ,0.021 ,,2045 ,26.6 ,18.3 ,""
2013/1/5 17:00,0.008 ,2502 ,34.5 ,16.7 ,0.021 ,,2044 ,26.7 ,18.4 ,""
2013/1/5 18:00,0.008 ,2502 ,34.5 ,16.7 ,0.021 ,,2045 ,26.7 ,18.4 ,""
2013/1/5 19:00,0.008 ,2502 ,34.5 ,16.6 ,0.021 ,,2044 ,26.7 ,18.5 ,""
2013/1/5 20:00,0.008 ,2502 ,34.5 ,16.7 ,0.021 ,,2044 ,26.7 ,18.5 ,""
2013/1/5 21:00,0.008 ,2502 ,34.5 ,16.6 ,0.021 ,,2044 ,26.7 ,18.6 ,""
2013/1/5 22:00,0.008 ,2502 ,34.5 ,16.7 ,0.021 ,,2044 ,26.7 ,18.7 ,""
2013/1/5 23:00,0.008 ,2502 ,34.5 ,16.6 ,0.021 ,,2044 ,26.7 ,18.7 ,""
2013/1/6 0:00,0.008 ,2502 ,34.5 ,16.6 ,0.021 ,,2043 ,26.7 ,18.7 ,""
2013/1/6 1:00,0.008 ,2501 ,34.5 ,16.6 ,0.021 ,,2043 ,26.7 ,18.8 ,""
2013/1/6 2:00,0.008 ,2501 ,34.5 ,16.6 ,0.021 ,,2043 ,26.7 ,18.8 ,""
2013/1/6 3:00,0.008 ,2501 ,34.4 ,16.6 ,0.021 ,,2042 ,26.7 ,18.8 ,""
2013/1/6 4:00,0.008 ,2501 ,34.5 ,16.6 ,0.021 ,,2041 ,26.6 ,18.8 ,""
2013/1/6 5:00,0.008 ,2501 ,34.4 ,16.5 ,0.021 ,,2042 ,26.7 ,18.9 ,""
2013/1/6 6:00,0.008 ,2501 ,34.4 ,16.6 ,0.021 ,,2042 ,26.6 ,18.9 ,""
2013/1/6 7:00,0.008 ,2501 ,34.4 ,16.6 ,0.021 ,,2042 ,26.6 ,18.9 ,""
2013/1/6 8:00,0.008 ,2501 ,34.4 ,16.5 ,0.021 ,,2042 ,26.5 ,19.0 ,""
2013/1/6 9:00,0.008 ,2501 ,34.4 ,16.5 ,0.021 ,,2042 ,26.5 ,19.0 ,""
2013/1/6 10:00,0.008 ,2501 ,34.4 ,16.6 ,0.021 ,,2042 ,26.5 ,19.0 ,""
2013/1/6 11:00,0.008 ,2501 ,34.4 ,16.5 ,0.021 ,,2042 ,26.5 ,19.0 ,""
2013/1/6 12:00,0.008 ,2501 ,34.4 ,16.5 ,0.021 ,,2043 ,26.5 ,19.1 ,""
2013/1/6 13:00,0.008 ,2501 ,34.4 ,16.5 ,0.021 ,,2043 ,26.5 ,19.1 ,""
2013/1/6 14:00,0.008 ,2502 ,34.3 ,16.5 ,0.021 ,,2043 ,26.5 ,19.1 ,""
2013/1/6 15:00,0.008 ,2502 ,34.4 ,16.5 ,0.021 ,,2043 ,26.5 ,19.1 ,""
2013/1/6 16:00,0.008 ,2502 ,34.4 ,16.5 ,0.021 ,,2043 ,26.5 ,19.2 ,""
2013/1/6 17:00,0.008 ,2502 ,34.4 ,16.5 ,0.021 ,,2043 ,26.5 ,19.2 ,""
2013/1/6 18:00,0.008 ,2502 ,34.4 ,16.5 ,0.021 ,,2043 ,26.5 ,19.2 ,""
2013/1/6 19:00,0.008 ,2502 ,34.4 ,16.5 ,0.021 ,,2043 ,26.6 ,19.3 ,""
2013/1/6 20:00,0.008 ,2502 ,34.4 ,16.5 ,0.021 ,,2043 ,26.6 ,19.3 ,""
2013/1/6 21:00,0.008 ,2501 ,34.4 ,16.5 ,0.021 ,,2042 ,26.5 ,19.3 ,""
2013/1/6 22:00,0.008 ,2502 ,34.4 ,16.5 ,0.021 ,,2042 ,26.5 ,19.3 ,""
2013/1/6 23:00,0.008 ,2501 ,34.4 ,16.5 ,0.021 ,,2042 ,26.5 ,19.3 ,""
2013/1/7 0:00,0.008 ,2501 ,34.5 ,16.4 ,0.021 ,,2040 ,26.5 ,19.4 ,""
2013/1/7 1:00,0.008 ,2501 ,34.4 ,16.5 ,0.021 ,,2040 ,26.5 ,19.4 ,""
2013/1/7 2:00,0.008 ,2500 ,34.5 ,16.5 ,0.021 ,,2040 ,26.5 ,19.4 ,""
2013/1/7 3:00,0.008 ,2500 ,34.5 ,16.4 ,0.021 ,,2040 ,26.5 ,19.4 ,""
2013/1/7 4:00,0.008 ,2500 ,34.4 ,16.5 ,0.021 ,,2040 ,26.4 ,19.4 ,""
2013/1/7 5:00,0.008 ,2500 ,34.4 ,16.5 ,0.021 ,,2040 ,26.5 ,19.4 ,""
2013/1/7 6:00,0.008 ,2500 ,34.4 ,16.5 ,0.021 ,,2040 ,26.5 ,19.4 ,""
2013/1/7 7:00,0.008 ,2500 ,34.4 ,16.5 ,0.021 ,,2040 ,26.5 ,19.5 ,""
2013/1/7 8:00,0.008 ,2500 ,34.4 ,16.5 ,0.021 ,,2040 ,26.5 ,19.5 ,""
2013/1/7 9:00,0.008 ,2500 ,34.4 ,16.5 ,0.021 ,,2040 ,26.5 ,19.5 ,""
2013/1/7 10:00,0.008 ,2500 ,34.5 ,16.5 ,0.021 ,,2040 ,26.5 ,19.5 ,""
2013/1/7 11:00,0.008 ,2500 ,34.4 ,16.4 ,0.021 ,,2040 ,26.5 ,19.6 ,""
2013/1/7 12:00,0.008 ,2500 ,34.4 ,16.4 ,0.021 ,,2040 ,26.5 ,19.5 ,""
2013/1/7 13:00,0.008 ,2500 ,34.5 ,16.4 ,0.021 ,,2040 ,26.5 ,19.6 ,""
2013/1/7 14:00,0.008 ,2501 ,34.4 ,16.4 ,0.021 ,,2040 ,26.5 ,19.6 ,""
2013/1/7 15:00,0.008 ,2501 ,34.4 ,16.4 ,0.021 ,,2040 ,26.5 ,19.6 ,""
2013/1/7 16:00,0.008 ,2502 ,34.4 ,16.4 ,0.021 ,,2041 ,26.5 ,19.6 ,""
2013/1/7 17:00,0.008 ,2502 ,34.5 ,16.4 ,0.021 ,,2041 ,26.6 ,19.6 ,""
2013/1/7 18:00,0.008 ,2502 ,34.5 ,16.4 ,0.021 ,,2041 ,26.6 ,19.6 ,""
2013/1/7 19:00,0.008 ,2501 ,34.5 ,16.5 ,0.021 ,,2041 ,26.6 ,19.6 ,""
2013/1/7 20:00,0.008 ,2501 ,34.5 ,16.4 ,0.021 ,,2041 ,26.6 ,19.6 ,""
2013/1/7 21:00,0.008 ,2501 ,34.5 ,16.5 ,0.023 ,,2041 ,26.6 ,19.7 ,""
2013/1/7 22:00,0.008 ,2501 ,34.5 ,16.5 ,0.023 ,,2041 ,26.7 ,19.7 ,""
2013/1/7 23:00,0.008 ,2501 ,34.5 ,16.5 ,0.023 ,,2041 ,26.6 ,19.7 ,""
2013/1/8 0:00,0.008 ,2501 ,34.5 ,16.5 ,0.021 ,,2041 ,26.7 ,19.7 ,""
2013/1/8 1:00,0.008 ,2502 ,34.5 ,16.5 ,0.021 ,,2041 ,26.7 ,19.7 ,""
2013/1/8 2:00,0.008 ,2501 ,34.6 ,16.5 ,0.021 ,,2041 ,26.7 ,19.8 ,""
2013/1/8 3:00,0.008 ,2501 ,34.6 ,16.5 ,0.021 ,,2041 ,26.7 ,19.8 ,""
2013/1/8 4:00,0.008 ,2502 ,34.6 ,16.5 ,0.021 ,,2041 ,26.7 ,19.8 ,""
2013/1/8 5:00,0.008 ,2502 ,34.6 ,16.6 ,0.021 ,,2041 ,26.7 ,19.8 ,""
2013/1/8 6:00,0.008 ,2502 ,34.6 ,16.5 ,0.021 ,,2041 ,26.7 ,19.8 ,""
2013/1/8 7:00,0.008 ,2501 ,34.6 ,16.5 ,0.021 ,,2041 ,26.7 ,19.8 ,""
2013/1/8 8:00,0.008 ,2501 ,34.6 ,16.5 ,0.021 ,,2040 ,26.7 ,19.8 ,""
2013/1/8 9:00,0.008 ,2501 ,34.6 ,16.5 ,0.021 ,,2040 ,26.7 ,19.9 ,""
2013/1/8 10:00,0.008 ,2501 ,34.6 ,16.5 ,0.021 ,,2040 ,26.7 ,19.9 ,""
2013/1/8 11:00,0.008 ,2501 ,34.6 ,16.5 ,0.021 ,,2040 ,26.7 ,19.9 ,""
2013/1/8 12:00,0.008 ,2501 ,34.6 ,16.6 ,0.021 ,,2040 ,26.7 ,19.9 ,""
2013/1/8 13:00,0.008 ,2501 ,34.6 ,16.6 ,0.021 ,,2040 ,26.7 ,19.9 ,""
2013/1/8 14:00,0.008 ,2501 ,34.6 ,16.6 ,0.021 ,,2041 ,26.7 ,19.9 ,""
2013/1/8 15:00,0.008 ,2502 ,34.6 ,16.5 ,0.021 ,,2041 ,26.7 ,19.9 ,""
2013/1/8 16:00,0.008 ,2502 ,34.6 ,16.5 ,0.021 ,,2041 ,26.7 ,19.9 ,""
2013/1/8 17:00,0.008 ,2502 ,34.6 ,16.6 ,0.021 ,,2041 ,26.7 ,19.9 ,""
2013/1/8 18:00,0.008 ,2502 ,34.7 ,16.5 ,0.021 ,,2042 ,26.7 ,20.0 ,""
2013/1/8 19:00,0.008 ,2502 ,34.6 ,16.6 ,0.021 ,,2042 ,26.7 ,20.0 ,""
2013/1/8 20:00,0.008 ,2501 ,34.7 ,16.6 ,0.021 ,,2042 ,26.7 ,20.0 ,""
2013/1/8 21:00,0.008 ,2501 ,34.6 ,16.6 ,0.021 ,,2042 ,26.7 ,20.0 ,""
2013/1/8 22:00,0.008 ,2501 ,34.6 ,16.6 ,0.021 ,,2041 ,26.7 ,20.0 ,""
2013/1/8 23:00,0.008 ,2501 ,34.6 ,16.6 ,0.021 ,,2041 ,26.7 ,20.0 ,""
2013/1/9 0:00,0.008 ,2501 ,34.7 ,16.6 ,0.021 ,,2041 ,26.7 ,20.0 ,""
2013/1/9 1:00,0.008 ,2501 ,34.7 ,16.6 ,0.021 ,,2041 ,26.7 ,20.0 ,""
2013/1/9 2:00,0.008 ,2501 ,34.7 ,16.7 ,0.021 ,,2041 ,26.7 ,20.0 ,""
2013/1/9 3:00,0.008 ,2501 ,34.7 ,16.6 ,0.021 ,,2040 ,26.7 ,20.0 ,""
2013/1/9 4:00,0.008 ,2501 ,34.7 ,16.6 ,0.021 ,,2040 ,26.7 ,20.0 ,""
2013/1/9 5:00,0.008 ,2501 ,34.7 ,16.6 ,0.021 ,,2040 ,26.7 ,20.0 ,""
2013/1/9 6:00,0.008 ,2501 ,34.7 ,16.6 ,0.021 ,,2040 ,26.7 ,20.0 ,""
2013/1/9 7:00,0.008 ,2501 ,34.7 ,16.6 ,0.021 ,,2040 ,26.8 ,20.0 ,""
2013/1/9 8:00,0.008 ,2501 ,34.7 ,16.6 ,0.021 ,,2040 ,26.7 ,20.1 ,""
2013/1/9 9:00,0.008 ,2501 ,34.7 ,16.7 ,0.021 ,,2040 ,26.8 ,20.1 ,""
2013/1/9 10:00,0.008 ,2501 ,34.7 ,16.6 ,0.021 ,,2040 ,26.7 ,20.1 ,""
2013/1/9 11:00,0.008 ,2501 ,34.7 ,16.7 ,0.021 ,,2040 ,26.8 ,20.1 ,""
2013/1/9 12:00,0.008 ,2501 ,34.7 ,16.7 ,0.021 ,,2040 ,26.8 ,20.1 ,""
2013/1/9 13:00,0.008 ,2501 ,34.7 ,16.7 ,0.021 ,,2040 ,26.8 ,20.1 ,""
2013/1/9 14:00,0.008 ,2501 ,34.7 ,16.7 ,0.021 ,,2040 ,26.8 ,20.1 ,""
2013/1/9 15:00,0.008 ,2501 ,34.7 ,16.7 ,0.021 ,,2040 ,26.8 ,20.1 ,""
2013/1/9 16:00,0.008 ,2501 ,34.7 ,16.7 ,0.021 ,,2040 ,26.8 ,20.1 ,""
2013/1/9 17:00,0.008 ,2501 ,34.7 ,16.7 ,0.021 ,,2040 ,26.8 ,20.1 ,""
2013/1/9 18:00,0.008 ,2501 ,34.7 ,16.6 ,0.021 ,,2041 ,26.8 ,20.2 ,""
2013/1/9 19:00,0.008 ,2501 ,34.8 ,16.7 ,0.021 ,,2041 ,26.8 ,20.2 ,""
2013/1/9 20:00,0.008 ,2501 ,34.8 ,16.7 ,0.021 ,,2042 ,26.8 ,20.2 ,""
2013/1/9 21:00,0.008 ,2501 ,34.8 ,16.6 ,0.021 ,,2041 ,26.8 ,20.2 ,""
2013/1/9 22:00,0.008 ,2501 ,34.7 ,16.6 ,0.021 ,,2041 ,26.8 ,20.2 ,""
2013/1/9 23:00,0.008 ,2501 ,34.8 ,16.7 ,0.021 ,,2041 ,26.8 ,20.2 ,""
2013/1/10 0:00,0.008 ,2501 ,34.7 ,16.7 ,0.021 ,,2040 ,26.9 ,20.2 ,""
2013/1/10 1:00,0.008 ,2500 ,34.7 ,16.7 ,0.021 ,,2040 ,26.8 ,20.2 ,""
2013/1/10 2:00,0.008 ,2500 ,34.7 ,16.7 ,0.021 ,,2040 ,26.8 ,20.2 ,""
2013/1/10 3:00,0.008 ,2500 ,34.7 ,16.7 ,0.021 ,,2040 ,26.8 ,20.2 ,""
2013/1/10 4:00,0.008 ,2500 ,34.7 ,16.7 ,0.021 ,,2040 ,26.8 ,20.2 ,""
2013/1/10 5:00,0.008 ,2500 ,34.7 ,16.7 ,0.021 ,,2039 ,26.8 ,20.2 ,""
2013/1/10 6:00,0.008 ,2500 ,34.7 ,16.7 ,0.021 ,,2038 ,26.7 ,20.3 ,""
2013/1/10 7:00,0.008 ,2500 ,34.7 ,16.6 ,0.021 ,,2038 ,26.7 ,20.2 ,""
2013/1/10 8:00,0.008 ,2500 ,34.7 ,16.7 ,0.021 ,,2038 ,26.7 ,20.2 ,""
2013/1/10 9:00,0.008 ,2500 ,34.6 ,16.7 ,0.021 ,,2038 ,26.7 ,20.2 ,""
2013/1/10 10:00,0.008 ,2499 ,34.6 ,16.7 ,0.021 ,,2039 ,26.7 ,20.2 ,""
2013/1/10 11:00,0.008 ,2500 ,34.6 ,16.6 ,0.021 ,,2038 ,26.7 ,20.2 ,""
2013/1/10 12:00,0.008 ,2499 ,34.6 ,16.7 ,0.021 ,,2038 ,26.6 ,20.2 ,""
2013/1/10 13:00,0.008 ,2499 ,34.6 ,16.7 ,0.021 ,,2038 ,26.7 ,20.2 ,""
2013/1/10 14:00,0.008 ,2499 ,34.5 ,16.6 ,0.021 ,,2039 ,26.6 ,20.2 ,""
2013/1/10 15:00,0.008 ,2499 ,34.6 ,16.6 ,0.021 ,,2039 ,26.6 ,20.2 ,""
2013/1/10 16:00,0.008 ,2500 ,34.5 ,16.6 ,0.021 ,,2039 ,26.6 ,20.2 ,""
2013/1/10 17:00,0.008 ,2500 ,34.5 ,16.5 ,0.021 ,,2039 ,26.6 ,20.2 ,""
2013/1/10 18:00,0.008 ,2500 ,34.5 ,16.6 ,0.021 ,,2039 ,26.6 ,20.2 ,""
2013/1/10 19:00,0.008 ,2499 ,34.5 ,16.6 ,0.021 ,,2039 ,26.6 ,20.2 ,""
2013/1/10 20:00,0.008 ,2499 ,34.5 ,16.5 ,0.021 ,,2039 ,26.6 ,20.2 ,""
2013/1/10 21:00,0.008 ,2498 ,34.5 ,16.5 ,0.021 ,,2039 ,26.6 ,20.2 ,""
2013/1/10 22:00,0.008 ,2498 ,34.5 ,16.6 ,0.021 ,,2039 ,26.6 ,20.2 ,""
2013/1/10 23:00,0.008 ,2498 ,34.5 ,16.5 ,0.021 ,,2039 ,26.5 ,20.2 ,""
2013/1/11 0:00,0.008 ,2498 ,34.4 ,16.6 ,0.021 ,,2036 ,26.5 ,20.2 ,""
2013/1/11 1:00,0.008 ,2498 ,34.4 ,16.6 ,0.021 ,,2036 ,26.5 ,20.2 ,""
2013/1/11 2:00,0.008 ,2498 ,34.4 ,16.5 ,0.021 ,,2036 ,26.5 ,20.2 ,""
2013/1/11 3:00,0.008 ,2498 ,34.4 ,16.5 ,0.021 ,,2036 ,26.4 ,20.1 ,""
2013/1/11 4:00,0.008 ,2498 ,34.4 ,16.4 ,0.021 ,,2036 ,26.4 ,20.2 ,""
2013/1/11 5:00,0.008 ,2497 ,34.4 ,16.5 ,0.021 ,,2036 ,26.4 ,20.2 ,""
2013/1/11 6:00,0.008 ,2498 ,34.4 ,16.5 ,0.021 ,,2036 ,26.4 ,20.2 ,""
2013/1/11 7:00,0.008 ,2497 ,34.4 ,16.5 ,0.021 ,,2036 ,26.4 ,20.1 ,""
2013/1/11 8:00,0.008 ,2498 ,34.3 ,16.5 ,0.021 ,,2036 ,26.4 ,20.1 ,""
2013/1/11 9:00,0.008 ,2497 ,34.3 ,16.5 ,0.021 ,,2036 ,26.3 ,20.1 ,""
2013/1/11 10:00,0.008 ,2498 ,34.3 ,16.4 ,0.021 ,,2036 ,26.3 ,20.1 ,""
2013/1/11 11:00,0.008 ,2498 ,34.3 ,16.4 ,0.021 ,,2036 ,26.3 ,20.1 ,""
2013/1/11 12:00,0.008 ,2498 ,34.3 ,16.4 ,0.021 ,,2036 ,26.3 ,20.1 ,""
2013/1/11 13:00,0.008 ,2497 ,34.3 ,16.3 ,0.021 ,,2036 ,26.3 ,20.1 ,""
2013/1/11 14:00,0.008 ,2498 ,34.3 ,16.4 ,0.021 ,,2036 ,26.3 ,20.0 ,""
2013/1/11 15:00,0.008 ,2498 ,34.2 ,16.4 ,0.021 ,,2036 ,26.3 ,20.1 ,""
2013/1/11 16:00,0.008 ,2498 ,34.3 ,16.4 ,0.021 ,,2036 ,26.3 ,20.1 ,""
2013/1/11 17:00,0.008 ,2498 ,34.3 ,16.3 ,0.021 ,,2036 ,26.3 ,20.0 ,""
2013/1/11 18:00,0.008 ,2498 ,34.3 ,16.3 ,0.021 ,,2037 ,26.3 ,20.0 ,""
2013/1/11 19:00,0.008 ,2498 ,34.2 ,16.3 ,0.021 ,,2037 ,26.3 ,20.0 ,""
2013/1/11 20:00,0.008 ,2498 ,34.2 ,16.3 ,0.021 ,,2037 ,26.3 ,20.0 ,""
2013/1/11 21:00,0.008 ,2497 ,34.2 ,16.3 ,0.021 ,,2037 ,26.3 ,20.0 ,""
2013/1/11 22:00,0.008 ,2497 ,34.2 ,16.3 ,0.021 ,,2036 ,26.3 ,20.0 ,""
2013/1/11 23:00,0.008 ,2497 ,34.2 ,16.2 ,0.021 ,,2035 ,26.3 ,20.0 ,""
2013/1/12 0:00,0.008 ,2497 ,34.2 ,16.3 ,0.021 ,,2035 ,26.3 ,20.0 ,""
2013/1/12 1:00,0.008 ,2496 ,34.2 ,16.2 ,0.021 ,,2035 ,26.3 ,20.0 ,""
2013/1/12 2:00,0.008 ,2497 ,34.2 ,16.2 ,0.021 ,,2035 ,26.3 ,19.9 ,""
2013/1/12 3:00,0.008 ,2497 ,34.2 ,16.1 ,0.021 ,,2035 ,26.2 ,20.0 ,""
2013/1/12 4:00,0.008 ,2496 ,34.2 ,16.2 ,0.021 ,,2035 ,26.2 ,20.0 ,""
2013/1/12 5:00,0.008 ,2496 ,34.2 ,16.2 ,0.021 ,,2035 ,26.2 ,20.0 ,""
2013/1/12 6:00,0.008 ,2496 ,34.2 ,16.1 ,0.021 ,,2035 ,26.2 ,19.9 ,""
2013/1/12 7:00,0.008 ,2496 ,34.1 ,16.2 ,0.021 ,,2035 ,26.2 ,19.9 ,""
2013/1/12 8:00,0.008 ,2496 ,34.2 ,16.1 ,0.021 ,,2035 ,26.2 ,19.9 ,""
2013/1/12 9:00,0.008 ,2496 ,34.1 ,16.1 ,0.021 ,,2035 ,26.1 ,19.9 ,""
2013/1/12 10:00,0.008 ,2496 ,34.1 ,16.1 ,0.021 ,,2035 ,26.2 ,19.8 ,""
2013/1/12 11:00,0.008 ,2496 ,34.1 ,16.1 ,0.021 ,,2034 ,26.1 ,19.8 ,""
2013/1/12 12:00,0.008 ,2496 ,34.1 ,16.1 ,0.021 ,,2034 ,26.1 ,19.9 ,""
2013/1/12 13:00,0.008 ,2497 ,34.1 ,16.1 ,0.021 ,,2034 ,26.1 ,19.8 ,""
2013/1/12 14:00,0.008 ,2497 ,34.1 ,16.1 ,0.021 ,,2034 ,26.1 ,19.8 ,""
2013/1/12 15:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2034 ,26.1 ,19.9 ,""
2013/1/12 16:00,0.008 ,2497 ,34.1 ,16.1 ,0.021 ,,2034 ,26.1 ,19.8 ,""
2013/1/12 17:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2034 ,26.2 ,19.9 ,""
2013/1/12 18:00,0.008 ,2498 ,34.1 ,16.1 ,0.021 ,,2035 ,26.2 ,19.8 ,""
2013/1/12 19:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2036 ,26.2 ,19.8 ,""
2013/1/12 20:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2036 ,26.2 ,19.8 ,""
2013/1/12 21:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2036 ,26.2 ,19.8 ,""
2013/1/12 22:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2036 ,26.2 ,19.8 ,""
2013/1/12 23:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2036 ,26.2 ,19.8 ,""
2013/1/13 0:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2035 ,26.2 ,19.8 ,""
2013/1/13 1:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2035 ,26.2 ,19.8 ,""
2013/1/13 2:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2035 ,26.2 ,19.8 ,""
2013/1/13 3:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2034 ,26.2 ,19.8 ,""
2013/1/13 4:00,0.008 ,2497 ,34.1 ,15.9 ,0.021 ,,2034 ,26.2 ,19.8 ,""
2013/1/13 5:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2034 ,26.2 ,19.8 ,""
2013/1/13 6:00,0.008 ,2497 ,34.1 ,16.0 ,0.021 ,,2034 ,26.2 ,19.8 ,""
2013/1/13 7:00,0.008 ,2497 ,34.1 ,15.9 ,0.021 ,,2034 ,26.1 ,19.8 ,""
2013/1/13 8:00,0.008 ,2497 ,34.1 ,15.9 ,0.021 ,,2034 ,26.1 ,19.8 ,""
2013/1/13 9:00,0.008 ,2497 ,34.1 ,15.9 ,0.021 ,,2033 ,26.1 ,19.8 ,""
2013/1/13 10:00,0.008 ,2497 ,34.1 ,15.9 ,0.021 ,,2033 ,26.2 ,19.8 ,""
2013/1/13 11:00,0.008 ,2497 ,34.1 ,15.9 ,0.021 ,,2033 ,26.1 ,19.8 ,""
2013/1/13 12:00,0.008 ,2497 ,34.1 ,15.9 ,0.021 ,,2033 ,26.1 ,19.8 ,""
2013/1/13 13:00,0.008 ,2498 ,34.1 ,15.9 ,0.021 ,,2033 ,26.2 ,19.8 ,""
2013/1/13 14:00,0.008 ,2498 ,34.1 ,15.9 ,0.021 ,,2033 ,26.1 ,19.8 ,""
2013/1/13 15:00,0.008 ,2498 ,34.1 ,16.0 ,0.021 ,,2033 ,26.1 ,19.8 ,""
2013/1/13 16:00,0.008 ,2498 ,34.1 ,16.0 ,0.021 ,,2033 ,26.2 ,19.8 ,""
2013/1/13 17:00,0.008 ,2498 ,34.1 ,16.0 ,0.021 ,,2034 ,26.2 ,19.8 ,""
2013/1/13 18:00,0.008 ,2498 ,34.2 ,16.0 ,0.021 ,,2034 ,26.2 ,19.7 ,""
2013/1/13 19:00,0.008 ,2498 ,34.1 ,16.0 ,0.021 ,,2034 ,26.2 ,19.7 ,""
2013/1/13 20:00,0.008 ,2498 ,34.2 ,16.1 ,0.021 ,,2034 ,26.2 ,19.7 ,""
2013/1/13 21:00,0.008 ,2498 ,34.1 ,15.9 ,0.021 ,,2034 ,26.2 ,19.6 ,""
2013/1/13 22:00,0.008 ,2498 ,34.2 ,16.0 ,0.021 ,,2034 ,26.2 ,19.6 ,""
2013/1/13 23:00,0.008 ,2497 ,34.2 ,16.0 ,0.021 ,,2034 ,26.3 ,19.6 ,""
2013/1/14 0:00,0.008 ,2497 ,34.2 ,16.0 ,0.021 ,,2034 ,26.3 ,19.6 ,""
2013/1/14 1:00,0.008 ,2498 ,34.2 ,16.0 ,0.021 ,,2034 ,26.3 ,19.6 ,""
2013/1/14 2:00,0.008 ,2498 ,34.2 ,16.0 ,0.021 ,,2034 ,26.3 ,19.6 ,""
2013/1/14 3:00,0.008 ,2498 ,34.2 ,16.0 ,0.021 ,,2034 ,26.3 ,19.6 ,""
2013/1/14 4:00,0.008 ,2498 ,34.3 ,16.0 ,0.021 ,,2034 ,26.3 ,19.6 ,""
2013/1/14 5:00,0.008 ,2498 ,34.3 ,16.1 ,0.021 ,,2034 ,26.3 ,19.7 ,""
2013/1/14 6:00,0.008 ,2498 ,34.3 ,16.0 ,0.021 ,,2035 ,26.3 ,19.7 ,""
2013/1/14 7:00,0.008 ,2498 ,34.3 ,16.1 ,0.021 ,,2035 ,26.3 ,19.7 ,""
2013/1/14 8:00,0.008 ,2498 ,34.3 ,16.0 ,0.021 ,,2035 ,26.4 ,19.6 ,""
2013/1/14 9:00,0.008 ,2498 ,34.4 ,16.0 ,0.021 ,,2034 ,26.4 ,19.7 ,""
2013/1/14 10:00,0.008 ,2498 ,34.4 ,16.1 ,0.021 ,,2034 ,26.4 ,19.7 ,""
2013/1/14 11:00,0.008 ,2498 ,34.5 ,16.1 ,0.021 ,,2034 ,26.4 ,19.7 ,""
2013/1/14 12:00,0.008 ,2498 ,34.4 ,16.1 ,0.021 ,,2034 ,26.5 ,19.7 ,""
2013/1/14 13:00,0.008 ,2498 ,34.4 ,16.1 ,0.021 ,,2034 ,26.5 ,19.7 ,""
2013/1/14 14:00,0.008 ,2498 ,34.4 ,16.2 ,0.021 ,,2033 ,26.4 ,19.7 ,""
2013/1/14 15:00,0.008 ,2498 ,34.5 ,16.2 ,0.021 ,,2033 ,26.4 ,19.7 ,""
2013/1/14 16:00,0.008 ,2498 ,34.4 ,16.2 ,0.021 ,,2033 ,26.4 ,19.7 ,""
2013/1/14 17:00,0.008 ,2498 ,34.4 ,16.2 ,0.021 ,,2033 ,26.4 ,19.8 ,""
2013/1/14 18:00,0.008 ,2497 ,34.4 ,16.1 ,0.021 ,,2033 ,26.4 ,19.8 ,""
2013/1/14 19:00,0.008 ,2497 ,34.4 ,16.1 ,0.021 ,,2033 ,26.4 ,19.8 ,""
2013/1/14 20:00,0.008 ,2497 ,34.3 ,16.1 ,0.021 ,,2033 ,26.3 ,19.8 ,""
2013/1/14 21:00,0.008 ,2497 ,34.3 ,16.1 ,0.021 ,,2033 ,26.3 ,19.8 ,""
2013/1/14 22:00,0.008 ,2497 ,34.3 ,16.1 ,0.021 ,,2033 ,26.3 ,19.8 ,""
2013/1/14 23:00,0.008 ,2497 ,34.2 ,16.1 ,0.021 ,,2033 ,26.3 ,19.8 ,""
2013/1/15 0:00,0.008 ,2496 ,34.2 ,16.1 ,0.021 ,,2032 ,26.3 ,19.7 ,""
2013/1/15 1:00,0.008 ,2497 ,34.2 ,16.1 ,0.021 ,,2032 ,26.3 ,19.7 ,""
2013/1/15 2:00,0.008 ,2496 ,34.2 ,16.1 ,0.021 ,,2032 ,26.3 ,19.7 ,""
2013/1/15 3:00,0.008 ,2496 ,34.1 ,16.0 ,0.021 ,,2032 ,26.3 ,19.7 ,""