Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/11/01,00:00,0.183,0.161,0.272,0.257,0.259,0.139,0.086,west,7.5,No
2019/11/01,00:10,0.181,0.161,0.272,0.254,0.262,0.139,0.087,west,8.3,No
2019/11/01,00:20,0.183,0.161,0.271,0.254,0.260,0.140,0.085,west,5.9,No
2019/11/01,00:30,0.182,0.162,0.272,0.254,0.259,0.140,0.086,west,4.7,No
2019/11/01,00:40,0.183,0.160,0.271,0.254,0.260,0.139,0.086,west,5.9,No
2019/11/01,00:50,0.182,0.161,0.273,0.256,0.259,0.139,0.086,west,9.3,No
2019/11/01,01:00,0.182,0.161,0.271,0.254,0.261,0.141,0.085,west,8.6,No
2019/11/01,01:10,0.183,0.161,0.271,0.257,0.258,0.139,0.086,west,7.5,No
2019/11/01,01:20,0.183,0.161,0.272,0.254,0.261,0.139,0.085,west,6.2,No
2019/11/01,01:30,0.183,0.160,0.272,0.255,0.259,0.138,0.086,west-southwest,6.0,No
2019/11/01,01:40,0.182,0.161,0.272,0.255,0.261,0.139,0.086,west-southwest,7.0,No
2019/11/01,01:50,0.182,0.162,0.270,0.255,0.260,0.138,0.085,west-southwest,7.6,No
2019/11/01,02:00,0.183,0.162,0.272,0.257,0.260,0.139,0.085,west-southwest,7.2,No
2019/11/01,02:10,0.182,0.161,0.271,0.255,0.261,0.139,0.085,west-southwest,6.8,No
2019/11/01,02:20,0.184,0.162,0.271,0.254,0.259,0.139,0.086,west-southwest,7.7,No
2019/11/01,02:30,0.182,0.160,0.271,0.254,0.261,0.140,0.086,west-southwest,6.8,No
2019/11/01,02:40,0.183,0.161,0.270,0.256,0.258,0.138,0.086,west-southwest,6.8,No
2019/11/01,02:50,0.183,0.160,0.272,0.256,0.260,0.139,0.086,west-southwest,6.3,No
2019/11/01,03:00,0.182,0.161,0.270,0.255,0.261,0.137,0.085,southwest,5.4,No
2019/11/01,03:10,0.183,0.161,0.272,0.254,0.260,0.140,0.085,southwest,4.8,No
2019/11/01,03:20,0.183,0.161,0.273,0.256,0.262,0.138,0.085,southwest,3.6,No
2019/11/01,03:30,0.184,0.162,0.272,0.255,0.260,0.139,0.086,southwest,3.7,No
2019/11/01,03:40,0.183,0.161,0.272,0.256,0.261,0.138,0.086,south-southwest,3.3,No
2019/11/01,03:50,0.182,0.161,0.270,0.254,0.261,0.140,0.085,south-southwest,3.7,No
2019/11/01,04:00,0.183,0.161,0.272,0.256,0.259,0.139,0.086,south,2.5,No
2019/11/01,04:10,0.182,0.161,0.272,0.256,0.260,0.139,0.085,south,2.9,No
2019/11/01,04:20,0.183,0.161,0.271,0.255,0.259,0.138,0.086,south,2.1,No
2019/11/01,04:30,0.182,0.161,0.272,0.256,0.261,0.139,0.085,south-southeast,1.1,No
2019/11/01,04:40,0.183,0.161,0.271,0.255,0.260,0.140,0.086,east-southeast,2.4,No
2019/11/01,04:50,0.183,0.160,0.273,0.256,0.260,0.139,0.085,east-southeast,2.7,No
2019/11/01,05:00,0.184,0.162,0.271,0.256,0.261,0.140,0.086,southeast,2.6,No
2019/11/01,05:10,0.183,0.161,0.272,0.254,0.259,0.139,0.086,west-southwest,1.0,No
2019/11/01,05:20,0.183,0.162,0.273,0.256,0.261,0.139,0.086,west,1.7,No
2019/11/01,05:30,0.183,0.162,0.271,0.256,0.258,0.140,0.085,west-southwest,2.1,No
2019/11/01,05:40,0.182,0.161,0.272,0.254,0.259,0.140,0.086,west,2.1,No
2019/11/01,05:50,0.184,0.162,0.272,0.257,0.261,0.140,0.086,west-northwest,1.0,No
2019/11/01,06:00,0.183,0.162,0.272,0.255,0.258,0.139,0.085,west,1.2,No
2019/11/01,06:10,0.183,0.161,0.273,0.255,0.261,0.140,0.086,west-southwest,2.1,No
2019/11/01,06:20,0.182,0.161,0.270,0.256,0.260,0.140,0.085,west-southwest,3.9,No
2019/11/01,06:30,0.182,0.160,0.272,0.256,0.260,0.139,0.086,southwest,1.7,No
2019/11/01,06:40,0.183,0.162,0.272,0.256,0.261,0.138,0.085,southwest,2.6,No
2019/11/01,06:50,0.184,0.162,0.271,0.255,0.259,0.140,0.086,southwest,3.6,No
2019/11/01,07:00,0.183,0.162,0.273,0.255,0.259,0.139,0.086,west-southwest,4.6,No
2019/11/01,07:10,0.183,0.161,0.271,0.256,0.260,0.138,0.086,southwest,5.1,No
2019/11/01,07:20,0.183,0.162,0.271,0.254,0.259,0.139,0.086,west-southwest,3.9,No
2019/11/01,07:30,0.183,0.162,0.272,0.255,0.260,0.141,0.086,west,4.2,No
2019/11/01,07:40,0.183,0.161,0.270,0.253,0.259,0.138,0.085,west-southwest,4.3,No
2019/11/01,07:50,0.184,0.161,0.273,0.255,0.260,0.138,0.086,west-southwest,3.2,No
2019/11/01,08:00,0.181,0.160,0.271,0.252,0.258,0.139,0.085,west,4.3,No
2019/11/01,08:10,0.183,0.160,0.271,0.255,0.261,0.139,0.085,west-southwest,4.2,No
2019/11/01,08:20,0.182,0.160,0.271,0.253,0.259,0.138,0.085,southwest,2.8,No
2019/11/01,08:30,0.183,0.162,0.271,0.254,0.262,0.139,0.084,west-southwest,2.2,No
2019/11/01,08:40,0.183,0.161,0.272,0.254,0.258,0.138,0.085,west,2.0,No
2019/11/01,08:50,0.182,0.161,0.270,0.253,0.261,0.138,0.086,west,6.5,No
2019/11/01,09:00,0.182,0.161,0.272,0.255,0.258,0.139,0.085,west,6.4,No
2019/11/01,09:10,0.183,0.161,0.270,0.255,0.260,0.139,0.085,west,3.8,No
2019/11/01,09:20,0.181,0.161,0.272,0.253,0.259,0.138,0.085,west-southwest,4.1,No
2019/11/01,09:30,0.181,0.161,0.271,0.254,0.257,0.140,0.085,west,4.3,No
2019/11/01,09:40,0.183,0.161,0.273,0.256,0.261,0.139,0.085,west-southwest,5.9,No
2019/11/01,09:50,0.182,0.160,0.270,0.255,0.258,0.138,0.085,west,4.9,No
2019/11/01,10:00,0.180,0.160,0.274,0.252,0.257,0.138,0.085,west-southwest,3.5,No
2019/11/01,10:10,0.180,0.162,0.271,0.252,0.257,0.139,0.085,south,0.8,No
2019/11/01,10:20,0.181,0.160,0.273,0.256,0.261,0.138,0.085,southeast,3.6,No
2019/11/01,10:30,0.182,0.159,0.272,0.255,0.260,0.139,0.085,south-southeast,1.6,No
2019/11/01,10:40,0.182,0.159,0.271,0.255,0.259,0.139,0.086,south-southwest,5.0,No
2019/11/01,10:50,0.181,0.162,0.272,0.254,0.256,0.138,0.085,south,4.6,No
2019/11/01,11:00,0.180,0.161,0.271,0.253,0.257,0.139,0.085,south,3.9,No
2019/11/01,11:10,0.180,0.162,0.273,0.252,0.256,0.139,0.085,south-southeast,3.3,No
2019/11/01,11:20,0.181,0.160,0.271,0.251,0.258,0.140,0.085,south-southwest,4.1,No
2019/11/01,11:30,0.181,0.160,0.272,0.256,0.262,0.139,0.086,south-southwest,2.2,No
2019/11/01,11:40,0.182,0.161,0.273,0.258,0.261,0.139,0.085,southwest,1.3,No
2019/11/01,11:50,0.180,0.162,0.271,0.256,0.260,0.140,0.085,west-southwest,4.4,No
2019/11/01,12:00,0.183,0.161,0.273,0.255,0.259,0.140,0.085,west,4.7,No
2019/11/01,12:10,0.184,0.161,0.271,0.254,0.258,0.139,0.085,west-southwest,5.8,No
2019/11/01,12:20,0.183,0.161,0.271,0.255,0.258,0.139,0.085,west,4.4,No
2019/11/01,12:30,0.182,0.161,0.272,0.257,0.262,0.140,0.086,west,6.7,No
2019/11/01,12:40,0.183,0.162,0.270,0.255,0.261,0.139,0.086,west,4.9,No
2019/11/01,12:50,0.184,0.161,0.273,0.256,0.258,0.139,0.085,west-southwest,2.2,No
2019/11/01,13:00,0.182,0.162,0.271,0.257,0.262,0.140,0.085,west,5.4,No
2019/11/01,13:10,0.185,0.162,0.273,0.255,0.262,0.139,0.086,west,2.8,No
2019/11/01,13:20,0.183,0.162,0.272,0.258,0.258,0.139,0.085,-,CALM,No
2019/11/01,13:30,0.183,0.162,0.272,0.257,0.262,0.140,0.086,west,2.2,No
2019/11/01,13:40,0.185,0.161,0.273,0.255,0.261,0.138,0.085,northwest,2.3,No
2019/11/01,13:50,0.182,0.161,0.272,0.259,0.257,0.139,0.085,west,8.7,No
2019/11/01,14:00,0.181,0.162,0.272,0.256,0.260,0.139,0.087,west,8.1,No
2019/11/01,14:10,0.184,0.161,0.273,0.254,0.261,0.139,0.086,west,12.3,No
2019/11/01,14:20,0.183,0.161,0.271,0.256,0.258,0.139,0.085,west,8.2,No
2019/11/01,14:30,0.183,0.162,0.274,0.254,0.260,0.140,0.086,west-northwest,7.1,No
2019/11/01,14:40,0.184,0.162,0.271,0.254,0.262,0.141,0.086,west-northwest,6.1,No
2019/11/01,14:50,0.182,0.161,0.272,0.257,0.258,0.138,0.086,west-northwest,5.4,No
2019/11/01,15:00,0.183,0.163,0.273,0.255,0.261,0.139,0.085,west-northwest,6.2,No
2019/11/01,15:10,0.184,0.162,0.273,0.255,0.260,0.139,0.086,west-southwest,4.4,No
2019/11/01,15:20,0.183,0.161,0.274,0.257,0.259,0.140,0.085,west,3.3,No
2019/11/01,15:30,0.186,0.162,0.272,0.254,0.262,0.139,0.087,west,4.0,No
2019/11/01,15:40,0.184,0.161,0.274,0.257,0.260,0.140,0.086,west-northwest,3.3,No
2019/11/01,15:50,0.185,0.162,0.272,0.255,0.261,0.139,0.086,west,3.5,No
2019/11/01,16:00,0.184,0.161,0.273,0.257,0.262,0.140,0.086,west,6.3,No
2019/11/01,16:10,0.184,0.162,0.274,0.256,0.259,0.140,0.086,west-northwest,7.3,No
2019/11/01,16:20,0.184,0.161,0.275,0.255,0.262,0.139,0.086,west,6.0,No
2019/11/01,16:30,0.182,0.163,0.274,0.258,0.259,0.139,0.086,northwest,2.7,No
2019/11/01,16:40,0.185,0.161,0.272,0.256,0.263,0.140,0.086,northwest,4.0,No
2019/11/01,16:50,0.184,0.163,0.274,0.256,0.259,0.139,0.086,northwest,1.5,No
2019/11/01,17:00,0.184,0.162,0.274,0.255,0.263,0.140,0.085,north-northwest,3.1,No
2019/11/01,17:10,0.184,0.162,0.274,0.257,0.261,0.139,0.086,northwest,3.2,No
2019/11/01,17:20,0.184,0.163,0.274,0.256,0.262,0.140,0.086,west-northwest,3.5,No
2019/11/01,17:30,0.183,0.161,0.273,0.256,0.260,0.139,0.086,northwest,2.3,No
2019/11/01,17:40,0.185,0.162,0.275,0.256,0.262,0.139,0.085,northwest,2.4,No
2019/11/01,17:50,0.184,0.162,0.273,0.256,0.260,0.140,0.087,northwest,2.2,No
2019/11/01,18:00,0.184,0.163,0.274,0.257,0.261,0.140,0.086,northwest,2.9,No
2019/11/01,18:10,0.184,0.161,0.274,0.256,0.260,0.139,0.086,northwest,5.2,No
2019/11/01,18:20,0.184,0.163,0.274,0.258,0.261,0.139,0.086,northwest,5.2,No
2019/11/01,18:30,0.184,0.163,0.272,0.256,0.260,0.140,0.085,west-northwest,3.6,No
2019/11/01,18:40,0.183,0.162,0.273,0.256,0.261,0.140,0.086,north-northwest,3.2,No
2019/11/01,18:50,0.183,0.163,0.274,0.257,0.263,0.140,0.086,north,3.1,No
2019/11/01,19:00,0.184,0.162,0.272,0.256,0.259,0.140,0.086,north,5.6,No
2019/11/01,19:10,0.184,0.162,0.274,0.257,0.263,0.139,0.087,north-northwest,4.0,No
2019/11/01,19:20,0.183,0.162,0.273,0.256,0.260,0.140,0.087,north-northwest,3.3,No
2019/11/01,19:30,0.185,0.161,0.273,0.256,0.262,0.140,0.086,north-northwest,4.2,No
2019/11/01,19:40,0.183,0.162,0.274,0.256,0.262,0.140,0.086,north-northwest,3.5,No
2019/11/01,19:50,0.184,0.162,0.273,0.256,0.260,0.141,0.087,northwest,2.3,No
2019/11/01,20:00,0.183,0.161,0.274,0.257,0.263,0.141,0.086,north-northwest,3.3,No
2019/11/01,20:10,0.184,0.162,0.273,0.258,0.260,0.139,0.086,north-northwest,3.5,No
2019/11/01,20:20,0.184,0.162,0.273,0.256,0.261,0.141,0.086,north-northwest,4.9,No
2019/11/01,20:30,0.184,0.162,0.274,0.258,0.262,0.140,0.086,north-northwest,4.2,No
2019/11/01,20:40,0.184,0.162,0.273,0.257,0.260,0.140,0.086,north-northwest,4.0,No
2019/11/01,20:50,0.184,0.162,0.274,0.257,0.263,0.140,0.086,north-northwest,3.5,No
2019/11/01,21:00,0.184,0.162,0.272,0.257,0.260,0.139,0.085,north-northwest,4.5,No
2019/11/01,21:10,0.184,0.162,0.272,0.257,0.261,0.140,0.086,north-northwest,3.6,No
2019/11/01,21:20,0.183,0.161,0.275,0.257,0.263,0.140,0.087,north-northwest,4.0,No
2019/11/01,21:30,0.185,0.162,0.274,0.258,0.260,0.141,0.086,northwest,4.2,No
2019/11/01,21:40,0.184,0.162,0.273,0.257,0.262,0.140,0.086,northwest,4.2,No
2019/11/01,21:50,0.183,0.162,0.274,0.256,0.262,0.140,0.086,north-northwest,5.4,No
2019/11/01,22:00,0.184,0.162,0.274,0.258,0.260,0.139,0.086,north-northwest,6.5,No
2019/11/01,22:10,0.184,0.162,0.275,0.258,0.261,0.139,0.086,north-northwest,5.7,No
2019/11/01,22:20,0.184,0.162,0.274,0.256,0.259,0.140,0.086,north-northwest,5.8,No
2019/11/01,22:30,0.185,0.161,0.273,0.258,0.260,0.140,0.086,north-northwest,5.3,No
2019/11/01,22:40,0.184,0.163,0.274,0.257,0.261,0.139,0.086,north-northwest,5.7,No
2019/11/01,22:50,0.184,0.161,0.274,0.256,0.261,0.139,0.086,north-northwest,5.6,No
2019/11/01,23:00,0.184,0.161,0.273,0.256,0.260,0.140,0.086,north-northwest,5.7,No
2019/11/01,23:10,0.184,0.162,0.273,0.257,0.261,0.140,0.086,north-northwest,5.0,No
2019/11/01,23:20,0.184,0.163,0.275,0.257,0.260,0.139,0.086,north-northwest,4.8,No
2019/11/01,23:30,0.184,0.161,0.274,0.256,0.259,0.139,0.086,north-northwest,4.3,No
2019/11/01,23:40,0.184,0.163,0.274,0.257,0.262,0.139,0.086,north-northwest,3.5,No
2019/11/01,23:50,0.185,0.162,0.273,0.256,0.260,0.141,0.086,northwest,2.8,No
