Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/09/21,00:00,0.18,ND,ND
2018/09/21,00:10,0.18,ND,ND
2018/09/21,00:20,0.15,ND,ND
2018/09/21,00:30,0.20,ND,ND
2018/09/21,00:40,0.22,ND,ND
2018/09/21,00:50,0.22,ND,ND
2018/09/21,01:00,0.25,ND,ND
2018/09/21,01:10,0.26,ND,ND
2018/09/21,01:20,0.28,ND,ND
2018/09/21,01:30,0.30,ND,ND
2018/09/21,01:40,0.28,ND,ND
2018/09/21,01:50,0.28,ND,ND
2018/09/21,02:00,0.25,ND,ND
2018/09/21,02:10,0.25,ND,ND
2018/09/21,02:20,0.25,ND,ND
2018/09/21,02:30,0.25,ND,ND
2018/09/21,02:40,0.24,ND,ND
2018/09/21,02:50,0.23,ND,ND
2018/09/21,03:00,0.23,ND,ND
2018/09/21,03:10,0.22,ND,ND
2018/09/21,03:20,0.23,ND,ND
2018/09/21,03:30,0.22,ND,ND
2018/09/21,03:40,0.23,ND,ND
2018/09/21,03:50,0.23,ND,ND
2018/09/21,04:00,0.23,ND,ND
2018/09/21,04:10,0.25,ND,ND
2018/09/21,04:20,0.25,ND,ND
2018/09/21,04:30,0.30,ND,ND
2018/09/21,04:40,0.30,ND,ND
2018/09/21,04:50,0.32,ND,ND
2018/09/21,05:00,0.29,ND,ND
2018/09/21,05:10,0.30,ND,ND
2018/09/21,05:20,0.31,ND,ND
2018/09/21,05:30,0.31,ND,ND
2018/09/21,05:40,0.31,ND,ND
2018/09/21,05:50,0.33,ND,ND
2018/09/21,06:00,0.30,ND,ND
2018/09/21,06:10,0.31,ND,ND
2018/09/21,06:20,0.30,ND,ND
2018/09/21,06:30,0.28,ND,ND
2018/09/21,06:40,-,-,-
2018/09/21,06:50,-,-,-
2018/09/21,07:00,-,-,-
2018/09/21,07:10,-,-,-
2018/09/21,07:20,-,-,-
2018/09/21,07:30,-,-,-
2018/09/21,07:40,-,-,-
2018/09/21,07:50,-,-,-
2018/09/21,08:00,-,-,-
2018/09/21,08:10,-,-,-
2018/09/21,08:20,-,-,-
2018/09/21,08:30,-,-,-
2018/09/21,08:40,-,-,-
2018/09/21,08:50,-,-,-
2018/09/21,09:00,-,-,-
2018/09/21,09:10,-,-,-
2018/09/21,09:20,-,-,-
2018/09/21,09:30,-,-,-
2018/09/21,09:40,-,-,-
2018/09/21,09:50,-,-,-
2018/09/21,10:00,-,-,-
2018/09/21,10:10,-,-,-
2018/09/21,10:20,-,-,-
2018/09/21,10:30,-,-,-
2018/09/21,10:40,-,-,-
2018/09/21,10:50,-,-,-
2018/09/21,11:00,-,-,-
2018/09/21,11:10,-,-,-
2018/09/21,11:20,-,-,-
2018/09/21,11:30,-,-,-
2018/09/21,11:40,-,-,-
2018/09/21,11:50,-,-,-
2018/09/21,12:00,-,-,-
2018/09/21,12:10,-,-,-
2018/09/21,12:20,-,-,-
2018/09/21,12:30,0.36,ND,ND
2018/09/21,12:40,0.38,ND,ND
2018/09/21,12:50,0.32,ND,ND
2018/09/21,13:00,0.29,ND,ND
2018/09/21,13:10,0.19,ND,ND
2018/09/21,13:20,0.14,ND,ND
2018/09/21,13:30,0.11,ND,ND
2018/09/21,13:40,0.089,ND,ND
2018/09/21,13:50,0.076,ND,ND
2018/09/21,14:00,0.079,ND,ND
2018/09/21,14:10,0.073,ND,ND
2018/09/21,14:20,0.065,ND,ND
2018/09/21,14:30,0.072,ND,ND
2018/09/21,14:40,0.058,ND,ND
2018/09/21,14:50,0.057,ND,ND
2018/09/21,15:00,0.053,ND,ND
2018/09/21,15:10,0.10,ND,ND
2018/09/21,15:20,0.11,ND,ND
2018/09/21,15:30,0.11,ND,ND
2018/09/21,15:40,0.12,ND,ND
2018/09/21,15:50,0.12,ND,ND
2018/09/21,16:00,0.13,ND,ND
2018/09/21,16:10,0.11,ND,ND
2018/09/21,16:20,0.11,ND,ND
2018/09/21,16:30,0.098,ND,ND
2018/09/21,16:40,0.076,ND,ND
2018/09/21,16:50,0.064,ND,ND
2018/09/21,17:00,ND,ND,ND
2018/09/21,17:10,0.082,ND,ND
2018/09/21,17:20,0.085,ND,ND
2018/09/21,17:30,0.071,ND,ND
2018/09/21,17:40,0.094,ND,ND
2018/09/21,17:50,0.086,ND,ND
2018/09/21,18:00,0.075,ND,ND
2018/09/21,18:10,0.063,ND,ND
2018/09/21,18:20,0.060,ND,ND
2018/09/21,18:30,0.068,ND,ND
2018/09/21,18:40,0.062,ND,ND
2018/09/21,18:50,0.065,ND,ND
2018/09/21,19:00,0.067,ND,ND
2018/09/21,19:10,0.067,ND,ND
2018/09/21,19:20,0.064,ND,ND
2018/09/21,19:30,0.12,ND,ND
2018/09/21,19:40,0.10,ND,ND
2018/09/21,19:50,0.11,ND,ND
2018/09/21,20:00,0.065,ND,ND
2018/09/21,20:10,0.055,ND,ND
2018/09/21,20:20,0.070,ND,ND
2018/09/21,20:30,0.078,ND,ND
2018/09/21,20:40,0.080,ND,ND
2018/09/21,20:50,0.064,ND,ND
2018/09/21,21:00,0.12,ND,ND
2018/09/21,21:10,0.16,ND,ND
2018/09/21,21:20,0.15,ND,ND
2018/09/21,21:30,0.12,ND,ND
2018/09/21,21:40,0.16,ND,ND
2018/09/21,21:50,0.17,ND,ND
2018/09/21,22:00,0.13,ND,ND
2018/09/21,22:10,0.10,ND,ND
2018/09/21,22:20,0.092,ND,ND
2018/09/21,22:30,0.095,ND,ND
2018/09/21,22:40,0.075,ND,ND
2018/09/21,22:50,0.081,ND,ND
2018/09/21,23:00,ND,ND,ND
2018/09/21,23:10,0.094,ND,ND
2018/09/21,23:20,0.12,ND,ND
2018/09/21,23:30,0.12,ND,ND
2018/09/21,23:40,0.13,ND,ND
2018/09/21,23:50,0.14,ND,ND
