Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/06/28,00:00,4.0,north-northwest,5.9
2021/06/28,00:10,3.9,north-northwest,5.5
2021/06/28,00:20,3.9,north-northwest,6.4
2021/06/28,00:30,3.9,north-northwest,5.4
2021/06/28,00:40,3.8,north-northwest,5.5
2021/06/28,00:50,3.9,north,5.5
2021/06/28,01:00,3.9,north,5.2
2021/06/28,01:10,4.0,north,4.8
2021/06/28,01:20,3.9,north,4.8
2021/06/28,01:30,4.0,north,4.6
2021/06/28,01:40,3.7,north,4.9
2021/06/28,01:50,3.6,north,4.7
2021/06/28,02:00,3.9,north-northeast,5.0
2021/06/28,02:10,4.1,north,5.7
2021/06/28,02:20,3.8,north,5.5
2021/06/28,02:30,3.8,north,5.7
2021/06/28,02:40,3.8,north,4.8
2021/06/28,02:50,3.9,north,4.4
2021/06/28,03:00,3.8,north,4.2
2021/06/28,03:10,3.8,north-northwest,3.7
2021/06/28,03:20,3.9,north-northwest,3.8
2021/06/28,03:30,3.9,north-northwest,3.7
2021/06/28,03:40,3.9,north-northwest,3.7
2021/06/28,03:50,3.8,north-northwest,3.8
2021/06/28,04:00,4.0,north-northwest,4.1
2021/06/28,04:10,3.9,north-northwest,5.7
2021/06/28,04:20,3.9,north,5.2
2021/06/28,04:30,3.9,north-northwest,4.8
2021/06/28,04:40,4.1,north-northwest,4.5
2021/06/28,04:50,3.9,north-northwest,4.0
2021/06/28,05:00,3.8,north-northwest,4.0
2021/06/28,05:10,3.9,north,4.0
2021/06/28,05:20,4.0,north,3.8
2021/06/28,05:30,3.9,north,4.2
2021/06/28,05:40,4.0,north,5.1
2021/06/28,05:50,3.9,north,5.1
2021/06/28,06:00,3.9,north,4.5
2021/06/28,06:10,4.0,north,3.5
2021/06/28,06:20,3.9,north,3.5
2021/06/28,06:30,4.0,north-northwest,4.2
2021/06/28,06:40,3.8,north,3.2
2021/06/28,06:50,4.0,north,3.6
2021/06/28,07:00,4.1,north-northeast,5.4
2021/06/28,07:10,3.9,north-northeast,5.9
2021/06/28,07:20,3.9,north-northeast,7.5
2021/06/28,07:30,3.7,north,6.0
2021/06/28,07:40,3.9,north-northeast,7.3
2021/06/28,07:50,4.1,north-northeast,6.9
2021/06/28,08:00,3.9,north-northeast,6.2
2021/06/28,08:10,4.0,north-northeast,5.4
2021/06/28,08:20,3.8,north-northeast,6.6
2021/06/28,08:30,3.8,north-northeast,6.6
2021/06/28,08:40,3.9,north-northeast,6.9
2021/06/28,08:50,3.9,north-northeast,6.6
2021/06/28,09:00,4.0,north-northeast,7.2
2021/06/28,09:10,3.9,north-northeast,6.5
2021/06/28,09:20,3.9,north-northeast,5.8
2021/06/28,09:30,3.9,north-northeast,6.1
2021/06/28,09:40,4.0,north-northeast,6.2
2021/06/28,09:50,3.9,north-northeast,6.3
2021/06/28,10:00,3.9,north-northeast,6.6
2021/06/28,10:10,3.9,north-northeast,6.7
2021/06/28,10:20,4.0,north-northeast,7.0
2021/06/28,10:30,4.0,north-northeast,6.8
2021/06/28,10:40,4.0,north-northeast,6.2
2021/06/28,10:50,4.0,north-northeast,6.5
2021/06/28,11:00,3.9,north-northeast,6.2
2021/06/28,11:10,3.7,north-northeast,6.0
2021/06/28,11:20,3.7,north-northeast,5.9
2021/06/28,11:30,4.0,north-northeast,5.5
2021/06/28,11:40,3.9,north-northeast,5.1
2021/06/28,11:50,4.0,north-northeast,5.6
2021/06/28,12:00,4.0,northeast,4.9
2021/06/28,12:10,3.9,north-northeast,4.7
2021/06/28,12:20,3.8,north-northeast,3.8
2021/06/28,12:30,3.9,north-northeast,3.4
2021/06/28,12:40,3.8,north-northeast,3.5
2021/06/28,12:50,3.9,north-northeast,4.2
2021/06/28,13:00,3.8,north-northeast,4.3
2021/06/28,13:10,4.0,north-northeast,4.1
2021/06/28,13:20,4.0,north-northeast,3.5
2021/06/28,13:30,4.0,north-northeast,3.8
2021/06/28,13:40,3.9,north,3.8
2021/06/28,13:50,4.0,north-northeast,3.5
2021/06/28,14:00,3.9,north,4.0
2021/06/28,14:10,3.9,east-northeast,3.1
2021/06/28,14:20,3.9,north-northeast,3.1
2021/06/28,14:30,3.8,north-northeast,2.9
2021/06/28,14:40,3.8,north-northeast,3.1
2021/06/28,14:50,4.0,north-northeast,3.3
2021/06/28,15:00,4.0,north-northeast,3.2
2021/06/28,15:10,4.0,north-northeast,4.0
2021/06/28,15:20,4.0,east-northeast,3.4
2021/06/28,15:30,3.8,northeast,4.1
2021/06/28,15:40,3.9,northeast,3.9
2021/06/28,15:50,4.0,north-northeast,4.1
2021/06/28,16:00,3.9,north-northeast,3.4
2021/06/28,16:10,4.0,north-northeast,3.9
2021/06/28,16:20,4.0,northeast,3.7
2021/06/28,16:30,3.7,north-northeast,3.8
2021/06/28,16:40,3.9,north-northeast,3.7
2021/06/28,16:50,3.9,northeast,3.6
2021/06/28,17:00,3.9,north-northeast,2.8
2021/06/28,17:10,4.0,north-northeast,2.6
2021/06/28,17:20,3.8,north,2.9
2021/06/28,17:30,3.9,north,2.8
2021/06/28,17:40,3.9,north-northeast,3.7
2021/06/28,17:50,4.0,north-northeast,3.4
2021/06/28,18:00,3.9,north-northeast,3.0
2021/06/28,18:10,3.9,north,2.2
2021/06/28,18:20,3.9,north,2.0
2021/06/28,18:30,3.9,north,3.0
2021/06/28,18:40,3.9,north,3.0
2021/06/28,18:50,3.7,north,2.9
2021/06/28,19:00,4.0,north,1.9
2021/06/28,19:10,3.9,north,1.7
2021/06/28,19:20,3.9,north-northwest,1.9
2021/06/28,19:30,3.8,north-northwest,2.5
2021/06/28,19:40,3.9,north,2.6
2021/06/28,19:50,3.8,north,2.3
2021/06/28,20:00,3.9,north,2.6
2021/06/28,20:10,3.8,north,2.6
2021/06/28,20:20,3.8,north,3.0
2021/06/28,20:30,3.8,north,2.6
2021/06/28,20:40,3.8,north-northeast,2.3
2021/06/28,20:50,3.9,north-northeast,2.6
2021/06/28,21:00,3.9,north,2.5
2021/06/28,21:10,4.0,north-northeast,2.5
2021/06/28,21:20,3.9,north-northeast,2.6
2021/06/28,21:30,3.9,north-northeast,2.6
2021/06/28,21:40,3.9,north-northeast,2.9
2021/06/28,21:50,3.8,north-northeast,3.4
2021/06/28,22:00,3.7,north-northeast,3.9
2021/06/28,22:10,4.0,north-northeast,3.4
2021/06/28,22:20,4.0,north-northeast,2.5
2021/06/28,22:30,4.0,northeast,2.5
2021/06/28,22:40,3.8,northeast,2.3
2021/06/28,22:50,3.8,north-northeast,2.3
2021/06/28,23:00,3.8,northeast,2.3
2021/06/28,23:10,3.8,northeast,2.9
2021/06/28,23:20,4.0,northeast,5.2
2021/06/28,23:30,3.9,northeast,4.3
2021/06/28,23:40,3.8,north-northeast,4.3
2021/06/28,23:50,3.7,northeast,5.1
