�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/02/21,00:00,0.091,ND,14
2020/02/21,00:10,0.087,ND,15
2020/02/21,00:20,0.081,ND,15
2020/02/21,00:30,0.089,ND,17
2020/02/21,00:40,0.099,ND,18
2020/02/21,00:50,0.099,ND,21
2020/02/21,01:00,0.087,ND,22
2020/02/21,01:10,0.075,ND,20
2020/02/21,01:20,0.078,ND,21
2020/02/21,01:30,0.049,ND,21
2020/02/21,01:40,ND,ND,21
2020/02/21,01:50,ND,ND,20
2020/02/21,02:00,ND,ND,19
2020/02/21,02:10,ND,ND,21
2020/02/21,02:20,ND,ND,23
2020/02/21,02:30,0.068,ND,19
2020/02/21,02:40,0.079,ND,20
2020/02/21,02:50,0.12,ND,19
2020/02/21,03:00,0.11,ND,21
2020/02/21,03:10,0.067,ND,20
2020/02/21,03:20,ND,ND,22
2020/02/21,03:30,ND,ND,25
2020/02/21,03:40,ND,ND,26
2020/02/21,03:50,ND,ND,27
2020/02/21,04:00,ND,ND,24
2020/02/21,04:10,ND,ND,24
2020/02/21,04:20,ND,ND,21
2020/02/21,04:30,ND,ND,18
2020/02/21,04:40,ND,ND,14
2020/02/21,04:50,ND,ND,14
2020/02/21,05:00,0.064,ND,14
2020/02/21,05:10,0.058,ND,16
2020/02/21,05:20,0.065,ND,14
2020/02/21,05:30,0.057,ND,17
2020/02/21,05:40,0.076,ND,18
2020/02/21,05:50,0.082,ND,16
2020/02/21,06:00,0.070,ND,17
2020/02/21,06:10,0.089,ND,16
2020/02/21,06:20,0.067,ND,18
2020/02/21,06:30,0.081,ND,16
2020/02/21,06:40,0.087,ND,16
2020/02/21,06:50,0.078,ND,19
2020/02/21,07:00,0.087,ND,17
2020/02/21,07:10,0.082,ND,18
2020/02/21,07:20,0.11,ND,18
2020/02/21,07:30,0.10,ND,19
2020/02/21,07:40,0.099,ND,17
2020/02/21,07:50,0.11,ND,15
2020/02/21,08:00,0.084,ND,15
2020/02/21,08:10,0.090,ND,13
2020/02/21,08:20,0.095,ND,13
2020/02/21,08:30,0.090,ND,13
2020/02/21,08:40,0.10,ND,16
2020/02/21,08:50,0.098,ND,19
2020/02/21,09:00,0.12,ND,18
2020/02/21,09:10,0.12,ND,17
2020/02/21,09:20,0.11,ND,17
2020/02/21,09:30,0.13,ND,14
2020/02/21,09:40,0.15,ND,12
2020/02/21,09:50,0.11,ND,9.5
2020/02/21,10:00,0.10,ND,12
2020/02/21,10:10,0.096,ND,14
2020/02/21,10:20,0.089,ND,16
2020/02/21,10:30,0.088,ND,18
2020/02/21,10:40,0.070,ND,21
2020/02/21,10:50,0.091,ND,23
2020/02/21,11:00,0.088,ND,22
2020/02/21,11:10,0.082,ND,20
2020/02/21,11:20,0.12,ND,18
2020/02/21,11:30,0.11,ND,16
2020/02/21,11:40,0.12,ND,15
2020/02/21,11:50,0.090,ND,13
2020/02/21,12:00,0.065,ND,16
2020/02/21,12:10,0.073,ND,15
2020/02/21,12:20,0.053,ND,18
2020/02/21,12:30,ND,ND,18
2020/02/21,12:40,ND,ND,16
2020/02/21,12:50,ND,ND,17
2020/02/21,13:00,ND,ND,16
2020/02/21,13:10,ND,ND,17
2020/02/21,13:20,ND,ND,17
2020/02/21,13:30,ND,ND,18
2020/02/21,13:40,ND,ND,22
2020/02/21,13:50,ND,ND,22
2020/02/21,14:00,ND,ND,22
2020/02/21,14:10,ND,ND,23
2020/02/21,14:20,ND,ND,26
2020/02/21,14:30,ND,ND,26
2020/02/21,14:40,ND,ND,24
2020/02/21,14:50,ND,ND,24
2020/02/21,15:00,ND,ND,22
2020/02/21,15:10,ND,ND,20
2020/02/21,15:20,ND,ND,18
2020/02/21,15:30,ND,ND,17
2020/02/21,15:40,ND,ND,16
2020/02/21,15:50,ND,ND,13
2020/02/21,16:00,ND,ND,16
2020/02/21,16:10,ND,ND,16
2020/02/21,16:20,ND,ND,14
2020/02/21,16:30,0.054,ND,15
2020/02/21,16:40,0.059,ND,14
2020/02/21,16:50,ND,ND,16
2020/02/21,17:00,ND,ND,19
2020/02/21,17:10,ND,ND,20
2020/02/21,17:20,ND,ND,20
2020/02/21,17:30,ND,ND,20
2020/02/21,17:40,ND,ND,20
2020/02/21,17:50,ND,ND,17
2020/02/21,18:00,ND,ND,15
2020/02/21,18:10,ND,ND,14
2020/02/21,18:20,0.064,ND,17
2020/02/21,18:30,0.067,ND,15
2020/02/21,18:40,0.068,ND,14
2020/02/21,18:50,0.098,ND,15
2020/02/21,19:00,0.12,ND,15
2020/02/21,19:10,0.13,ND,16
2020/02/21,19:20,0.12,ND,12
2020/02/21,19:30,0.12,ND,13
2020/02/21,19:40,0.14,ND,14
2020/02/21,19:50,0.11,ND,16
2020/02/21,20:00,0.12,ND,16
2020/02/21,20:10,0.11,ND,14
2020/02/21,20:20,0.11,ND,15
2020/02/21,20:30,0.11,ND,16
2020/02/21,20:40,0.12,ND,16
2020/02/21,20:50,0.11,ND,17
2020/02/21,21:00,0.14,ND,16
2020/02/21,21:10,0.14,ND,17
2020/02/21,21:20,0.14,ND,15
2020/02/21,21:30,0.10,ND,15
2020/02/21,21:40,0.068,ND,14
2020/02/21,21:50,0.065,ND,12
2020/02/21,22:00,0.078,ND,12
2020/02/21,22:10,0.082,ND,12
2020/02/21,22:20,0.084,ND,15
2020/02/21,22:30,0.074,ND,16
2020/02/21,22:40,0.084,ND,18
2020/02/21,22:50,0.085,ND,21
2020/02/21,23:00,0.075,ND,20
2020/02/21,23:10,0.12,ND,21
2020/02/21,23:20,0.11,ND,22
2020/02/21,23:30,0.086,ND,19
2020/02/21,23:40,0.11,ND,19
2020/02/21,23:50,0.12,ND,17
