�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/04/22,00:00,0.636,0.942,0.593,1.164,0.821,0.373,0.654,0.612,�k��,4.3,��
2021/04/22,00:10,0.635,0.944,0.593,1.163,0.821,0.373,0.655,0.612,�k��,5.0,��
2021/04/22,00:20,0.636,0.943,0.591,1.164,0.821,0.374,0.655,0.614,�k��,5.6,��
2021/04/22,00:30,0.637,0.947,0.592,1.163,0.820,0.374,0.653,0.612,���k��,5.6,��
2021/04/22,00:40,0.635,0.945,0.593,1.166,0.819,0.374,0.655,0.612,�k��,6.5,��
2021/04/22,00:50,0.636,0.945,0.593,1.163,0.820,0.375,0.656,0.613,�k�k��,4.2,��
2021/04/22,01:00,0.635,0.946,0.592,1.164,0.821,0.374,0.655,0.612,�k�k��,2.2,��
2021/04/22,01:10,0.636,0.944,0.592,1.163,0.820,0.372,0.655,0.612,�k,3.7,��
2021/04/22,01:20,0.635,0.944,0.592,1.162,0.820,0.375,0.653,0.613,�k,4.5,��
2021/04/22,01:30,0.637,0.943,0.594,1.162,0.821,0.373,0.656,0.611,�k,3.7,��
2021/04/22,01:40,0.635,0.944,0.591,1.162,0.819,0.372,0.654,0.614,�k,3.7,��
2021/04/22,01:50,0.636,0.943,0.591,1.163,0.821,0.373,0.654,0.614,�k�k��,3.0,��
2021/04/22,02:00,0.636,0.943,0.593,1.162,0.820,0.373,0.655,0.613,�k��,2.3,��
2021/04/22,02:10,0.634,0.943,0.591,1.166,0.820,0.374,0.654,0.614,���k��,1.7,��
2021/04/22,02:20,0.634,0.944,0.592,1.162,0.819,0.373,0.655,0.614,���k��,1.9,��
2021/04/22,02:30,0.636,0.944,0.591,1.163,0.820,0.372,0.653,0.613,�k��,3.0,��
2021/04/22,02:40,0.634,0.943,0.592,1.164,0.821,0.374,0.654,0.612,�k��,4.3,��
2021/04/22,02:50,0.636,0.942,0.591,1.163,0.819,0.374,0.654,0.613,�k��,4.3,��
2021/04/22,03:00,0.636,0.945,0.591,1.163,0.820,0.375,0.655,0.612,�k��,3.6,��
2021/04/22,03:10,0.636,0.942,0.590,1.163,0.818,0.372,0.655,0.613,�k��,3.0,��
2021/04/22,03:20,0.634,0.943,0.593,1.162,0.819,0.374,0.654,0.614,�k,1.1,��
2021/04/22,03:30,0.634,0.943,0.591,1.163,0.821,0.374,0.654,0.612,�k�k��,2.3,��
2021/04/22,03:40,0.636,0.944,0.591,1.166,0.820,0.373,0.653,0.613,�k�k��,1.9,��
2021/04/22,03:50,0.634,0.943,0.591,1.164,0.819,0.373,0.654,0.611,���k��,2.2,��
2021/04/22,04:00,0.634,0.942,0.592,1.163,0.821,0.375,0.655,0.613,�k�k��,2.0,��
2021/04/22,04:10,0.633,0.945,0.592,1.164,0.820,0.373,0.652,0.613,�k�k��,2.2,��
2021/04/22,04:20,0.635,0.942,0.593,1.163,0.820,0.372,0.655,0.612,�k��,2.5,��
2021/04/22,04:30,0.635,0.944,0.593,1.164,0.818,0.372,0.654,0.613,���k��,3.5,��
2021/04/22,04:40,0.635,0.944,0.592,1.164,0.820,0.372,0.653,0.613,���k��,3.3,��
2021/04/22,04:50,0.636,0.942,0.592,1.163,0.820,0.373,0.655,0.612,���k��,3.9,��
2021/04/22,05:00,0.635,0.942,0.591,1.162,0.820,0.373,0.654,0.613,���k��,3.5,��
2021/04/22,05:10,0.636,0.944,0.590,1.162,0.821,0.373,0.654,0.613,���k��,2.3,��
2021/04/22,05:20,0.634,0.943,0.593,1.164,0.821,0.373,0.653,0.613,���k��,2.5,��
2021/04/22,05:30,0.636,0.943,0.592,1.164,0.817,0.374,0.654,0.612,���k��,2.9,��
2021/04/22,05:40,0.635,0.944,0.592,1.164,0.821,0.372,0.654,0.614,���k��,4.2,��
2021/04/22,05:50,0.635,0.942,0.592,1.165,0.819,0.373,0.655,0.612,���k��,3.2,��
2021/04/22,06:00,0.636,0.944,0.592,1.161,0.822,0.373,0.656,0.612,��,3.6,��
2021/04/22,06:10,0.636,0.944,0.592,1.163,0.821,0.373,0.655,0.614,��,4.0,��
2021/04/22,06:20,0.635,0.943,0.593,1.164,0.821,0.373,0.657,0.614,��,3.9,��
2021/04/22,06:30,0.636,0.941,0.591,1.163,0.820,0.374,0.655,0.613,��,0.9,��
2021/04/22,06:40,0.637,0.943,0.594,1.166,0.818,0.375,0.657,0.613,-,CALM,��
2021/04/22,06:50,0.635,0.946,0.593,1.167,0.819,0.375,0.657,0.613,-,CALM,��
2021/04/22,07:00,0.638,0.943,0.592,1.165,0.818,0.374,0.657,0.614,�k��,0.8,��
2021/04/22,07:10,0.638,0.944,0.592,1.164,0.821,0.373,0.656,0.613,���k��,1.1,��
2021/04/22,07:20,0.638,0.945,0.594,1.164,0.822,0.371,0.657,0.613,-,CALM,��
2021/04/22,07:30,0.635,0.944,0.595,1.166,0.821,0.372,0.657,0.614,��,0.9,��
2021/04/22,07:40,0.637,0.943,0.592,1.165,0.822,0.371,0.656,0.612,-,CALM,��
2021/04/22,07:50,0.637,0.945,0.592,1.165,0.821,0.372,0.659,0.615,���k��,0.8,��
2021/04/22,08:00,0.637,0.943,0.594,1.165,0.821,0.373,0.656,0.614,���k��,1.4,��
2021/04/22,08:10,0.637,0.944,0.593,1.167,0.821,0.372,0.657,0.615,��,2.6,��
2021/04/22,08:20,0.637,0.942,0.594,1.164,0.820,0.373,0.657,0.616,��,2.6,��
2021/04/22,08:30,0.636,0.941,0.594,1.164,0.821,0.372,0.656,0.614,��,2.5,��
2021/04/22,08:40,0.638,0.942,0.592,1.166,0.821,0.374,0.656,0.614,��,3.1,��
2021/04/22,08:50,0.639,0.941,0.593,1.165,0.820,0.373,0.654,0.611,���k��,2.9,��
2021/04/22,09:00,0.638,0.941,0.591,1.164,0.822,0.372,0.654,0.611,��,3.5,��
2021/04/22,09:10,0.638,0.943,0.592,1.166,0.822,0.375,0.655,0.612,���k��,3.5,��
2021/04/22,09:20,0.637,0.942,0.592,1.166,0.822,0.374,0.655,0.612,���k��,3.8,��
2021/04/22,09:30,0.635,0.944,0.593,1.166,0.822,0.373,0.655,0.612,���k��,3.8,��
2021/04/22,09:40,0.636,0.940,0.593,1.166,0.823,0.373,0.656,0.611,�k��,3.8,��
2021/04/22,09:50,0.637,0.944,0.592,1.166,0.822,0.373,0.655,0.612,�k��,3.4,��
2021/04/22,10:00,0.635,0.939,0.591,1.167,0.821,0.374,0.656,0.612,�k��,3.7,��
2021/04/22,10:10,0.638,0.942,0.591,1.168,0.825,0.375,0.655,0.612,���k��,3.8,��
2021/04/22,10:20,0.637,0.944,0.592,1.167,0.821,0.373,0.655,0.611,���k��,3.6,��
2021/04/22,10:30,0.637,0.945,0.592,1.168,0.820,0.373,0.655,0.613,�k��,5.0,��
2021/04/22,10:40,0.636,0.944,0.593,1.169,0.823,0.374,0.657,0.611,�k��,4.8,��
2021/04/22,10:50,0.637,0.944,0.589,1.165,0.823,0.372,0.656,0.613,���k��,3.9,��
2021/04/22,11:00,0.636,0.941,0.592,1.164,0.823,0.373,0.655,0.612,�k��,3.2,��
2021/04/22,11:10,0.637,0.944,0.591,1.168,0.822,0.373,0.656,0.613,�k��,3.5,��
2021/04/22,11:20,0.638,0.945,0.592,1.170,0.823,0.374,0.654,0.612,�k��,3.0,��
2021/04/22,11:30,0.639,0.942,0.593,1.168,0.825,0.373,0.657,0.612,��,2.3,��
2021/04/22,11:40,0.637,0.941,0.593,1.169,0.823,0.373,0.656,0.612,���쓌,3.0,��
2021/04/22,11:50,0.637,0.945,0.591,1.169,0.824,0.373,0.656,0.612,��,2.6,��
2021/04/22,12:00,0.640,0.944,0.592,1.164,0.824,0.373,0.657,0.611,���k��,2.2,��
2021/04/22,12:10,0.640,0.948,0.591,1.163,0.825,0.374,0.656,0.614,��,2.9,��
2021/04/22,12:20,0.639,0.946,0.592,1.164,0.825,0.374,0.656,0.612,���k��,2.3,��
2021/04/22,12:30,0.640,0.947,0.594,1.167,0.825,0.374,0.658,0.614,��,3.1,��
2021/04/22,12:40,0.639,0.945,0.594,1.168,0.825,0.375,0.656,0.613,�k��,2.6,��
2021/04/22,12:50,0.638,0.948,0.594,1.166,0.825,0.374,0.656,0.613,��,3.1,��
2021/04/22,13:00,0.640,0.947,0.593,1.168,0.825,0.375,0.657,0.613,��,3.3,��
2021/04/22,13:10,0.639,0.944,0.593,1.169,0.826,0.374,0.657,0.612,�k��,2.9,��
2021/04/22,13:20,0.639,0.943,0.594,1.171,0.826,0.374,0.657,0.612,�k��,5.2,��
2021/04/22,13:30,0.640,0.945,0.596,1.169,0.825,0.375,0.658,0.614,�k�k��,7.3,��
2021/04/22,13:40,0.642,0.942,0.594,1.170,0.823,0.375,0.657,0.612,�k,9.5,��
2021/04/22,13:50,0.638,0.945,0.596,1.170,0.825,0.376,0.657,0.613,�k,12.7,��
2021/04/22,14:00,0.637,0.945,0.595,1.167,0.827,0.374,0.657,0.612,�k��,14.7,��
2021/04/22,14:10,0.638,0.946,0.595,1.169,0.826,0.372,0.656,0.611,�k��,13.1,��
2021/04/22,14:20,0.638,0.944,0.591,1.171,0.824,0.373,0.656,0.612,�k�k��,12.7,��
2021/04/22,14:30,0.637,0.947,0.592,1.167,0.826,0.374,0.657,0.611,�k��,13.6,��
2021/04/22,14:40,0.638,0.946,0.593,1.167,0.826,0.373,0.655,0.612,�k�k��,10.2,��
2021/04/22,14:50,0.637,0.945,0.591,1.169,0.825,0.372,0.655,0.613,�k��,11.3,��
2021/04/22,15:00,0.637,0.946,0.594,1.166,0.825,0.372,0.656,0.612,�k�k��,11.6,��
2021/04/22,15:10,0.638,0.946,0.591,1.166,0.825,0.372,0.655,0.611,�k�k��,10.8,��
2021/04/22,15:20,0.638,0.945,0.592,1.166,0.825,0.372,0.654,0.613,�k��,9.1,��
2021/04/22,15:30,0.636,0.947,0.591,1.166,0.827,0.373,0.654,0.613,�k�k��,8.9,��
2021/04/22,15:40,0.637,0.945,0.594,1.164,0.826,0.374,0.656,0.611,�k�k��,10.6,��
2021/04/22,15:50,0.635,0.946,0.593,1.167,0.825,0.372,0.655,0.610,�k�k��,10.9,��
2021/04/22,16:00,0.638,0.945,0.592,1.167,0.825,0.373,0.654,0.611,�k�k��,10.7,��
2021/04/22,16:10,0.636,0.947,0.589,1.168,0.824,0.373,0.653,0.611,�k��,8.8,��
2021/04/22,16:20,0.637,0.946,0.591,1.168,0.825,0.374,0.654,0.613,�k��,9.0,��
2021/04/22,16:30,0.638,0.947,0.594,1.169,0.824,0.375,0.654,0.611,�k�k��,10.2,��
2021/04/22,16:40,0.638,0.946,0.593,1.168,0.825,0.373,0.652,0.610,�k�k��,10.6,��
2021/04/22,16:50,0.637,0.948,0.594,1.167,0.825,0.374,0.653,0.614,�k��,9.1,��
2021/04/22,17:00,0.638,0.947,0.594,1.168,0.825,0.374,0.655,0.611,�k�k��,9.2,��
2021/04/22,17:10,0.638,0.949,0.594,1.167,0.824,0.374,0.653,0.613,�k��,9.9,��
2021/04/22,17:20,0.638,0.950,0.594,1.166,0.825,0.371,0.653,0.612,�k�k��,10.4,��
2021/04/22,17:30,0.638,0.950,0.595,1.169,0.827,0.374,0.654,0.615,�k�k��,9.8,��
2021/04/22,17:40,0.640,0.950,0.593,1.167,0.828,0.374,0.655,0.612,�k��,10.6,��
2021/04/22,17:50,0.639,0.950,0.595,1.167,0.827,0.373,0.654,0.613,�k�k��,10.1,��
2021/04/22,18:00,0.636,0.949,0.594,1.168,0.827,0.372,0.654,0.614,�k�k��,10.8,��
2021/04/22,18:10,0.638,0.950,0.594,1.168,0.828,0.372,0.654,0.615,�k�k��,10.8,��
2021/04/22,18:20,0.638,0.951,0.592,1.169,0.828,0.373,0.654,0.615,�k��,10.9,��
2021/04/22,18:30,0.641,0.947,0.593,1.168,0.828,0.373,0.654,0.614,�k�k��,11.3,��
2021/04/22,18:40,0.640,0.950,0.593,1.168,0.829,0.374,0.655,0.612,�k�k��,9.4,��
2021/04/22,18:50,0.639,0.952,0.593,1.168,0.828,0.372,0.654,0.613,�k�k��,10.3,��
2021/04/22,19:00,0.637,0.950,0.594,1.170,0.828,0.373,0.653,0.615,�k�k��,10.2,��
2021/04/22,19:10,0.638,0.950,0.593,1.167,0.827,0.375,0.654,0.614,�k�k��,9.2,��
2021/04/22,19:20,0.639,0.951,0.594,1.167,0.828,0.375,0.654,0.613,�k�k��,8.6,��
2021/04/22,19:30,0.639,0.951,0.593,1.170,0.829,0.374,0.654,0.615,�k�k��,9.3,��
2021/04/22,19:40,0.639,0.952,0.594,1.168,0.825,0.373,0.654,0.614,�k�k��,8.4,��
2021/04/22,19:50,0.638,0.949,0.593,1.168,0.827,0.373,0.652,0.613,�k�k��,8.1,��
2021/04/22,20:00,0.639,0.953,0.593,1.168,0.827,0.373,0.655,0.615,�k�k��,8.6,��
2021/04/22,20:10,0.637,0.951,0.595,1.170,0.828,0.374,0.655,0.614,�k�k��,8.8,��
2021/04/22,20:20,0.637,0.949,0.593,1.168,0.827,0.374,0.655,0.613,�k�k��,7.7,��
2021/04/22,20:30,0.638,0.951,0.595,1.170,0.829,0.371,0.654,0.613,�k�k��,9.3,��
2021/04/22,20:40,0.638,0.952,0.593,1.169,0.830,0.373,0.654,0.616,�k�k��,8.9,��
2021/04/22,20:50,0.638,0.951,0.594,1.168,0.829,0.373,0.653,0.615,�k�k��,8.5,��
2021/04/22,21:00,0.638,0.952,0.593,1.168,0.829,0.373,0.655,0.614,�k�k��,8.9,��
2021/04/22,21:10,0.638,0.950,0.593,1.170,0.829,0.372,0.655,0.614,�k�k��,10.7,��
2021/04/22,21:20,0.637,0.951,0.594,1.167,0.826,0.373,0.654,0.615,�k�k��,10.3,��
2021/04/22,21:30,0.639,0.950,0.594,1.169,0.829,0.373,0.654,0.613,�k�k��,10.6,��
2021/04/22,21:40,0.638,0.951,0.593,1.170,0.828,0.372,0.654,0.614,�k�k��,10.7,��
2021/04/22,21:50,0.637,0.953,0.593,1.169,0.827,0.374,0.656,0.614,�k�k��,10.7,��
2021/04/22,22:00,0.638,0.950,0.594,1.170,0.827,0.372,0.654,0.614,�k�k��,10.9,��
2021/04/22,22:10,0.636,0.950,0.593,1.169,0.827,0.373,0.654,0.614,�k�k��,9.7,��
2021/04/22,22:20,0.638,0.952,0.593,1.170,0.827,0.374,0.655,0.614,�k�k��,10.2,��
2021/04/22,22:30,0.638,0.949,0.593,1.170,0.830,0.373,0.653,0.614,�k�k��,9.2,��
2021/04/22,22:40,0.637,0.948,0.594,1.171,0.828,0.372,0.656,0.614,�k�k��,9.4,��
2021/04/22,22:50,0.639,0.951,0.592,1.170,0.828,0.373,0.655,0.612,�k�k��,7.8,��
2021/04/22,23:00,0.638,0.950,0.593,1.170,0.826,0.374,0.655,0.614,�k�k��,8.7,��
2021/04/22,23:10,0.639,0.951,0.595,1.167,0.829,0.373,0.655,0.613,�k�k��,9.5,��
2021/04/22,23:20,0.638,0.951,0.592,1.168,0.827,0.372,0.655,0.614,�k,9.0,��
2021/04/22,23:30,0.637,0.948,0.592,1.168,0.829,0.374,0.655,0.616,�k,7.6,��
2021/04/22,23:40,0.638,0.951,0.594,1.169,0.827,0.373,0.655,0.613,�k,6.9,��
2021/04/22,23:50,0.636,0.950,0.594,1.168,0.828,0.374,0.655,0.614,�k,6.1,��
