�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/08/28,00:00,3.9,�쐼,1.7
2021/08/28,00:10,3.7,�쐼,2.3
2021/08/28,00:20,3.8,�쐼,2.6
2021/08/28,00:30,3.7,�쐼,3.3
2021/08/28,00:40,3.8,�쐼,3.5
2021/08/28,00:50,3.9,�쐼,3.0
2021/08/28,01:00,3.8,�쐼,3.0
2021/08/28,01:10,3.9,�쐼,2.8
2021/08/28,01:20,3.6,�쐼,3.4
2021/08/28,01:30,3.8,��쐼,3.4
2021/08/28,01:40,3.9,�쐼,4.0
2021/08/28,01:50,4.0,�쐼,3.3
2021/08/28,02:00,3.9,�쐼,2.8
2021/08/28,02:10,3.8,�쐼,3.6
2021/08/28,02:20,3.9,���쐼,4.2
2021/08/28,02:30,3.7,��,4.1
2021/08/28,02:40,3.7,��,3.9
2021/08/28,02:50,3.8,���k��,3.5
2021/08/28,03:00,3.8,�k��,4.1
2021/08/28,03:10,3.9,�k��,4.0
2021/08/28,03:20,3.7,�k��,2.9
2021/08/28,03:30,3.9,�k��,2.3
2021/08/28,03:40,3.8,���k��,2.2
2021/08/28,03:50,3.7,���k��,3.6
2021/08/28,04:00,3.8,���k��,4.1
2021/08/28,04:10,3.7,��,3.5
2021/08/28,04:20,3.9,���k��,1.4
2021/08/28,04:30,3.8,�쐼,0.8
2021/08/28,04:40,4.0,���k��,0.8
2021/08/28,04:50,3.8,�k�k��,1.5
2021/08/28,05:00,3.7,�k��,2.0
2021/08/28,05:10,3.8,��,2.3
2021/08/28,05:20,3.8,�쐼,1.9
2021/08/28,05:30,3.7,��,0.8
2021/08/28,05:40,3.9,���k��,1.2
2021/08/28,05:50,3.8,��,1.7
2021/08/28,06:00,3.8,���쐼,0.9
2021/08/28,06:10,3.7,�쐼,1.2
2021/08/28,06:20,3.7,��쐼,0.9
2021/08/28,06:30,3.9,�쐼,0.9
2021/08/28,06:40,3.8,��,0.9
2021/08/28,06:50,3.8,��,1.2
2021/08/28,07:00,3.8,��쐼,1.5
2021/08/28,07:10,3.8,��쐼,1.7
2021/08/28,07:20,3.9,��쐼,0.9
2021/08/28,07:30,3.8,-,CALM
2021/08/28,07:40,3.6,-,CALM
2021/08/28,07:50,3.7,�쓌,0.8
2021/08/28,08:00,4.0,�쓌,1.7
2021/08/28,08:10,3.7,���쓌,1.9
2021/08/28,08:20,3.9,���쓌,1.5
2021/08/28,08:30,3.8,�쓌,2.5
2021/08/28,08:40,3.8,�쓌,2.6
2021/08/28,08:50,3.8,�쓌,2.3
2021/08/28,09:00,3.9,�쓌,2.5
2021/08/28,09:10,3.9,�쓌,3.3
2021/08/28,09:20,3.8,�쓌,3.2
2021/08/28,09:30,4.0,�쓌,3.7
2021/08/28,09:40,3.8,�쓌,3.5
2021/08/28,09:50,3.8,�쓌,3.2
2021/08/28,10:00,3.9,�쓌,4.8
2021/08/28,10:10,3.9,�쓌,4.0
2021/08/28,10:20,3.8,�쓌,4.9
2021/08/28,10:30,3.9,�쓌,5.3
2021/08/28,10:40,3.8,�쓌,4.7
2021/08/28,10:50,3.8,��,3.5
2021/08/28,11:00,3.7,��쓌,3.4
2021/08/28,11:10,3.8,�쓌,5.0
2021/08/28,11:20,3.9,��쓌,6.1
2021/08/28,11:30,3.9,��쓌,5.7
2021/08/28,11:40,3.9,��,5.0
2021/08/28,11:50,3.8,��쓌,6.2
2021/08/28,12:00,3.7,��쓌,5.7
2021/08/28,12:10,3.8,��쓌,6.5
2021/08/28,12:20,3.6,��쓌,5.7
2021/08/28,12:30,3.7,��쓌,6.7
2021/08/28,12:40,3.8,��,6.3
2021/08/28,12:50,3.8,��,6.3
2021/08/28,13:00,3.8,��,5.9
2021/08/28,13:10,3.8,��,5.6
2021/08/28,13:20,3.9,��쓌,5.8
2021/08/28,13:30,3.7,��쓌,5.5
2021/08/28,13:40,3.9,��쓌,8.0
2021/08/28,13:50,3.8,��,8.8
2021/08/28,14:00,3.8,��쓌,9.6
2021/08/28,14:10,3.9,��쓌,9.6
2021/08/28,14:20,3.9,��쓌,9.5
2021/08/28,14:30,4.0,��쓌,10.3
2021/08/28,14:40,3.9,��쓌,9.8
2021/08/28,14:50,3.8,��쓌,9.7
2021/08/28,15:00,3.8,��쓌,9.7
2021/08/28,15:10,3.8,��쓌,9.2
2021/08/28,15:20,3.8,��,9.1
2021/08/28,15:30,4.0,��쓌,9.7
2021/08/28,15:40,4.0,��,8.9
2021/08/28,15:50,3.9,��,8.4
2021/08/28,16:00,4.0,��쓌,8.7
2021/08/28,16:10,4.0,��쓌,7.0
2021/08/28,16:20,3.8,��,5.4
2021/08/28,16:30,3.9,��,4.2
2021/08/28,16:40,3.9,��쐼,3.5
2021/08/28,16:50,3.8,��쐼,3.8
2021/08/28,17:00,4.0,�쐼,3.4
2021/08/28,17:10,3.9,�쐼,2.8
2021/08/28,17:20,3.8,��,3.4
2021/08/28,17:30,3.7,��,3.3
2021/08/28,17:40,4.0,���k��,3.6
2021/08/28,17:50,3.8,��,2.6
2021/08/28,18:00,3.8,��,3.1
2021/08/28,18:10,3.9,��,2.3
2021/08/28,18:20,3.8,��,3.0
2021/08/28,18:30,3.9,��,2.0
2021/08/28,18:40,3.8,��,1.5
2021/08/28,18:50,4.0,��,2.8
2021/08/28,19:00,3.8,��,3.8
2021/08/28,19:10,3.8,��,5.3
2021/08/28,19:20,3.9,��,5.7
2021/08/28,19:30,3.8,��,4.1
2021/08/28,19:40,3.7,��,4.1
2021/08/28,19:50,3.8,��,6.3
2021/08/28,20:00,3.7,���k��,6.8
2021/08/28,20:10,4.0,���k��,3.9
2021/08/28,20:20,3.9,�k��,1.7
2021/08/28,20:30,3.9,-,CALM
2021/08/28,20:40,3.9,��쓌,1.7
2021/08/28,20:50,3.7,��쐼,0.6
2021/08/28,21:00,3.9,�k��,0.6
2021/08/28,21:10,3.8,��쓌,0.9
2021/08/28,21:20,3.9,�k�k��,1.9
2021/08/28,21:30,3.9,�k�k��,2.3
2021/08/28,21:40,3.8,�k�k��,2.0
2021/08/28,21:50,3.8,�k��,2.8
2021/08/28,22:00,3.9,�k��,3.7
2021/08/28,22:10,4.0,�k��,3.7
2021/08/28,22:20,3.8,�k��,4.0
2021/08/28,22:30,3.7,�k��,3.6
2021/08/28,22:40,3.8,�k�k��,2.2
2021/08/28,22:50,3.9,�k�k��,1.7
2021/08/28,23:00,3.9,�k,2.3
2021/08/28,23:10,3.8,�k�k��,2.2
2021/08/28,23:20,3.9,�k,3.0
2021/08/28,23:30,4.0,�k�k��,3.6
2021/08/28,23:40,3.8,�k,4.0
2021/08/28,23:50,3.7,�k,5.1
