�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/05/09,00:00,0.633,0.942,0.591,1.151,0.819,0.377,0.655,0.610,�쓌,1.9,��
2021/05/09,00:10,0.633,0.939,0.592,1.151,0.820,0.377,0.653,0.612,��쓌,2.0,��
2021/05/09,00:20,0.634,0.940,0.593,1.155,0.821,0.376,0.655,0.612,��,2.2,��
2021/05/09,00:30,0.632,0.939,0.592,1.150,0.820,0.377,0.656,0.613,��,2.8,��
2021/05/09,00:40,0.634,0.941,0.593,1.154,0.821,0.376,0.655,0.613,��쐼,2.3,��
2021/05/09,00:50,0.633,0.940,0.592,1.155,0.821,0.376,0.655,0.614,�쐼,2.6,��
2021/05/09,01:00,0.634,0.942,0.594,1.153,0.822,0.378,0.656,0.613,���쐼,1.4,��
2021/05/09,01:10,0.633,0.940,0.592,1.155,0.821,0.378,0.655,0.612,��,1.9,��
2021/05/09,01:20,0.634,0.940,0.592,1.153,0.820,0.378,0.656,0.612,���k��,2.0,��
2021/05/09,01:30,0.634,0.938,0.593,1.153,0.820,0.377,0.655,0.614,�k��,0.9,��
2021/05/09,01:40,0.633,0.941,0.592,1.155,0.820,0.377,0.657,0.612,�k�k��,0.9,��
2021/05/09,01:50,0.632,0.940,0.593,1.155,0.820,0.378,0.657,0.613,�k�k��,2.0,��
2021/05/09,02:00,0.634,0.941,0.594,1.154,0.820,0.377,0.654,0.612,�k�k��,1.2,��
2021/05/09,02:10,0.636,0.940,0.592,1.156,0.819,0.377,0.656,0.613,�k��,1.5,��
2021/05/09,02:20,0.633,0.940,0.594,1.154,0.820,0.378,0.655,0.613,�k��,1.5,��
2021/05/09,02:30,0.633,0.940,0.593,1.154,0.822,0.378,0.656,0.613,���k��,2.5,��
2021/05/09,02:40,0.634,0.941,0.594,1.152,0.820,0.379,0.655,0.615,�k��,2.0,��
2021/05/09,02:50,0.632,0.942,0.594,1.152,0.821,0.378,0.655,0.614,�k��,4.0,��
2021/05/09,03:00,0.634,0.942,0.592,1.154,0.820,0.380,0.657,0.613,�k�k��,3.9,��
2021/05/09,03:10,0.634,0.938,0.593,1.152,0.819,0.378,0.657,0.612,�k�k��,3.4,��
2021/05/09,03:20,0.635,0.940,0.595,1.155,0.820,0.380,0.655,0.612,�k�k��,4.3,��
2021/05/09,03:30,0.633,0.942,0.593,1.155,0.822,0.378,0.655,0.614,�k�k��,4.3,��
2021/05/09,03:40,0.633,0.941,0.592,1.152,0.820,0.378,0.656,0.612,�k�k��,2.9,��
2021/05/09,03:50,0.633,0.940,0.592,1.155,0.822,0.378,0.656,0.611,�k�k��,2.2,��
2021/05/09,04:00,0.635,0.939,0.592,1.154,0.822,0.377,0.656,0.612,�k,1.7,��
2021/05/09,04:10,0.633,0.940,0.592,1.155,0.819,0.378,0.656,0.613,�k,1.5,��
2021/05/09,04:20,0.632,0.939,0.592,1.155,0.820,0.378,0.657,0.614,���k��,1.2,��
2021/05/09,04:30,0.633,0.941,0.593,1.153,0.820,0.378,0.655,0.614,���쓌,0.8,��
2021/05/09,04:40,0.632,0.940,0.591,1.154,0.821,0.378,0.656,0.613,���쓌,0.6,��
2021/05/09,04:50,0.631,0.937,0.593,1.151,0.818,0.377,0.656,0.611,�k,0.8,��
2021/05/09,05:00,0.633,0.940,0.592,1.156,0.820,0.377,0.656,0.612,�k�k��,1.7,��
2021/05/09,05:10,0.631,0.942,0.591,1.154,0.821,0.376,0.656,0.611,�k�k��,3.0,��
2021/05/09,05:20,0.633,0.942,0.592,1.155,0.821,0.378,0.654,0.613,�k��,2.5,��
2021/05/09,05:30,0.630,0.940,0.593,1.154,0.819,0.378,0.655,0.612,���k��,1.2,��
2021/05/09,05:40,0.632,0.940,0.593,1.154,0.821,0.379,0.656,0.613,��,1.9,��
2021/05/09,05:50,0.633,0.941,0.592,1.153,0.818,0.379,0.656,0.615,���쐼,2.3,��
2021/05/09,06:00,0.632,0.940,0.592,1.154,0.821,0.378,0.657,0.612,���쐼,0.9,��
2021/05/09,06:10,0.633,0.939,0.593,1.155,0.820,0.378,0.656,0.612,-,CALM,��
2021/05/09,06:20,0.633,0.941,0.593,1.153,0.819,0.378,0.657,0.612,-,CALM,��
2021/05/09,06:30,0.634,0.941,0.593,1.153,0.820,0.377,0.655,0.612,���k��,0.9,��
2021/05/09,06:40,0.632,0.941,0.593,1.152,0.820,0.378,0.655,0.612,�k�k��,1.2,��
2021/05/09,06:50,0.632,0.942,0.594,1.155,0.821,0.378,0.655,0.615,�k��,1.5,��
2021/05/09,07:00,0.635,0.942,0.592,1.156,0.821,0.378,0.656,0.614,�k�k��,0.6,��
2021/05/09,07:10,0.635,0.943,0.594,1.155,0.822,0.378,0.656,0.613,�k��,0.9,��
2021/05/09,07:20,0.635,0.939,0.595,1.153,0.820,0.378,0.655,0.613,�k��,1.1,��
2021/05/09,07:30,0.634,0.941,0.592,1.154,0.820,0.377,0.657,0.613,�k��,1.9,��
2021/05/09,07:40,0.634,0.938,0.594,1.154,0.819,0.378,0.657,0.614,�k�k��,2.3,��
2021/05/09,07:50,0.631,0.938,0.593,1.154,0.818,0.374,0.655,0.613,�k�k��,1.5,��
2021/05/09,08:00,0.634,0.935,0.591,1.154,0.818,0.374,0.655,0.612,�k��,2.2,��
2021/05/09,08:10,0.633,0.937,0.592,1.155,0.817,0.375,0.654,0.611,�k��,1.9,��
2021/05/09,08:20,0.634,0.936,0.590,1.157,0.822,0.374,0.655,0.610,�k��,2.3,��
2021/05/09,08:30,0.633,0.938,0.591,1.155,0.821,0.376,0.655,0.611,��,2.3,��
2021/05/09,08:40,0.632,0.939,0.591,1.155,0.819,0.375,0.655,0.611,���k��,2.0,��
2021/05/09,08:50,0.631,0.939,0.593,1.155,0.817,0.373,0.652,0.610,��,2.3,��
2021/05/09,09:00,0.632,0.939,0.591,1.152,0.816,0.375,0.655,0.611,���쓌,2.6,��
2021/05/09,09:10,0.633,0.940,0.589,1.156,0.818,0.375,0.654,0.611,�쓌,2.5,��
2021/05/09,09:20,0.631,0.938,0.591,1.155,0.819,0.376,0.655,0.612,�쓌,3.8,��
2021/05/09,09:30,0.632,0.942,0.592,1.156,0.818,0.375,0.655,0.612,�쓌,4.0,��
2021/05/09,09:40,0.634,0.940,0.590,1.155,0.820,0.375,0.654,0.612,�쓌,4.7,��
2021/05/09,09:50,0.632,0.942,0.590,1.155,0.819,0.376,0.654,0.611,��쓌,4.6,��
2021/05/09,10:00,0.632,0.943,0.590,1.153,0.820,0.378,0.655,0.610,��쓌,5.7,��
2021/05/09,10:10,0.633,0.943,0.592,1.156,0.820,0.376,0.653,0.610,��쓌,5.9,��
2021/05/09,10:20,0.634,0.941,0.590,1.158,0.820,0.375,0.654,0.611,��쓌,6.4,��
2021/05/09,10:30,0.632,0.942,0.592,1.155,0.820,0.377,0.655,0.611,��쓌,6.8,��
2021/05/09,10:40,0.634,0.941,0.590,1.155,0.821,0.376,0.656,0.610,��쓌,8.7,��
2021/05/09,10:50,0.633,0.943,0.591,1.155,0.820,0.376,0.654,0.611,��쓌,7.7,��
2021/05/09,11:00,0.634,0.943,0.592,1.154,0.821,0.376,0.654,0.610,��쓌,7.2,��
2021/05/09,11:10,0.633,0.941,0.592,1.153,0.823,0.376,0.656,0.610,��쓌,6.3,��
2021/05/09,11:20,0.634,0.943,0.592,1.153,0.820,0.376,0.656,0.610,�쓌,5.8,��
2021/05/09,11:30,0.633,0.942,0.592,1.152,0.821,0.375,0.654,0.612,�쓌,5.8,��
2021/05/09,11:40,0.634,0.942,0.592,1.152,0.822,0.376,0.656,0.612,��쓌,6.0,��
2021/05/09,11:50,0.631,0.941,0.591,1.151,0.820,0.375,0.655,0.609,�쓌,4.2,��
2021/05/09,12:00,0.633,0.942,0.591,1.153,0.821,0.377,0.655,0.610,��,3.0,��
2021/05/09,12:10,0.633,0.942,0.590,1.152,0.821,0.377,0.655,0.610,�k�k��,3.0,�L
2021/05/09,12:20,0.632,0.943,0.592,1.152,0.820,0.377,0.655,0.611,�k��,1.7,��
2021/05/09,12:30,0.633,0.943,0.591,1.151,0.820,0.375,0.655,0.610,�k��,2.2,�L
2021/05/09,12:40,0.631,0.942,0.592,1.152,0.820,0.375,0.654,0.611,���k��,1.5,�L
2021/05/09,12:50,0.632,0.940,0.591,1.155,0.821,0.376,0.655,0.609,�k�k��,0.6,��
2021/05/09,13:00,0.633,0.942,0.590,1.152,0.821,0.376,0.655,0.610,��,1.2,��
2021/05/09,13:10,0.632,0.942,0.589,1.153,0.820,0.376,0.656,0.611,-,CALM,��
2021/05/09,13:20,0.631,0.942,0.593,1.157,0.819,0.375,0.656,0.609,�k,1.4,��
2021/05/09,13:30,0.632,0.943,0.592,1.155,0.821,0.375,0.657,0.609,�k�k��,1.2,��
2021/05/09,13:40,0.633,0.944,0.592,1.155,0.822,0.375,0.655,0.610,�k,0.9,��
2021/05/09,13:50,0.633,0.943,0.593,1.155,0.822,0.375,0.655,0.610,�k,1.7,��
2021/05/09,14:00,0.632,0.943,0.593,1.154,0.821,0.375,0.655,0.610,�k,1.5,��
2021/05/09,14:10,0.633,0.944,0.592,1.156,0.820,0.375,0.654,0.610,�k��,0.9,��
2021/05/09,14:20,0.632,0.944,0.593,1.157,0.821,0.375,0.656,0.610,�k��,1.2,��
2021/05/09,14:30,0.632,0.942,0.592,1.155,0.822,0.375,0.655,0.610,�k��,0.9,��
2021/05/09,14:40,0.631,0.942,0.593,1.156,0.822,0.376,0.657,0.611,���k��,5.6,��
2021/05/09,14:50,0.633,0.944,0.593,1.158,0.821,0.376,0.657,0.610,���k��,9.8,��
2021/05/09,15:00,0.632,0.942,0.591,1.156,0.821,0.377,0.657,0.610,��,7.9,��
2021/05/09,15:10,0.633,0.943,0.591,1.157,0.820,0.375,0.655,0.611,���k��,6.9,��
2021/05/09,15:20,0.633,0.941,0.590,1.155,0.821,0.377,0.655,0.611,�k��,7.3,�L
2021/05/09,15:30,0.634,0.943,0.592,1.154,0.822,0.377,0.656,0.611,�k��,4.2,��
2021/05/09,15:40,0.632,0.942,0.592,1.155,0.821,0.378,0.656,0.610,���k��,5.0,��
2021/05/09,15:50,0.634,0.943,0.592,1.154,0.822,0.375,0.656,0.611,���k��,8.0,��
2021/05/09,16:00,0.635,0.942,0.590,1.156,0.823,0.375,0.655,0.609,���k��,8.7,�L
2021/05/09,16:10,0.633,0.943,0.592,1.158,0.822,0.376,0.656,0.610,���k��,7.1,��
2021/05/09,16:20,0.633,0.944,0.591,1.156,0.822,0.376,0.657,0.610,���k��,5.9,��
2021/05/09,16:30,0.634,0.942,0.590,1.156,0.822,0.376,0.656,0.611,�k��,2.2,��
2021/05/09,16:40,0.635,0.944,0.593,1.156,0.821,0.376,0.657,0.609,�k��,2.6,��
2021/05/09,16:50,0.633,0.944,0.591,1.157,0.822,0.375,0.656,0.611,�k��,1.7,��
2021/05/09,17:00,0.633,0.945,0.592,1.156,0.821,0.376,0.656,0.611,�k��,6.6,�L
2021/05/09,17:10,0.634,0.943,0.593,1.154,0.823,0.376,0.657,0.611,�k��,7.3,�L
2021/05/09,17:20,0.633,0.944,0.593,1.157,0.821,0.377,0.656,0.611,�k��,5.7,��
2021/05/09,17:30,0.634,0.945,0.593,1.157,0.823,0.377,0.655,0.612,�k��,6.3,��
2021/05/09,17:40,0.635,0.945,0.592,1.162,0.823,0.376,0.655,0.613,�k��,5.1,��
2021/05/09,17:50,0.633,0.945,0.591,1.158,0.823,0.377,0.654,0.612,���k��,4.4,��
2021/05/09,18:00,0.634,0.944,0.592,1.159,0.823,0.377,0.657,0.613,�k��,3.0,��
2021/05/09,18:10,0.633,0.944,0.593,1.161,0.823,0.378,0.655,0.612,�k��,5.1,��
2021/05/09,18:20,0.634,0.945,0.594,1.158,0.821,0.376,0.654,0.614,�k�k��,5.2,��
2021/05/09,18:30,0.634,0.945,0.594,1.160,0.823,0.375,0.655,0.613,�k�k��,5.4,��
2021/05/09,18:40,0.634,0.948,0.594,1.161,0.824,0.376,0.656,0.613,�k�k��,5.7,��
2021/05/09,18:50,0.634,0.943,0.595,1.161,0.826,0.375,0.656,0.613,�k�k��,4.8,��
2021/05/09,19:00,0.635,0.946,0.594,1.159,0.823,0.376,0.656,0.613,�k�k��,4.8,��
2021/05/09,19:10,0.635,0.945,0.594,1.157,0.823,0.376,0.655,0.614,�k�k��,3.0,�L
2021/05/09,19:20,0.635,0.946,0.594,1.159,0.821,0.375,0.656,0.615,�k�k��,3.7,�L
2021/05/09,19:30,0.635,0.946,0.594,1.158,0.823,0.377,0.656,0.613,�k�k��,5.4,�L
2021/05/09,19:40,0.636,0.946,0.594,1.160,0.825,0.375,0.657,0.613,�k�k��,4.9,��
2021/05/09,19:50,0.634,0.948,0.595,1.161,0.823,0.376,0.656,0.614,�k��,4.3,�L
2021/05/09,20:00,0.635,0.946,0.596,1.161,0.825,0.377,0.657,0.613,�k�k��,4.8,��
2021/05/09,20:10,0.635,0.947,0.593,1.160,0.826,0.375,0.657,0.614,�k��,4.4,�L
2021/05/09,20:20,0.636,0.945,0.595,1.158,0.824,0.377,0.657,0.613,�k�k��,1.7,��
2021/05/09,20:30,0.634,0.944,0.594,1.160,0.824,0.375,0.656,0.612,�k��,3.8,��
2021/05/09,20:40,0.635,0.946,0.594,1.161,0.824,0.375,0.656,0.614,�k�k��,3.8,�L
2021/05/09,20:50,0.635,0.948,0.595,1.159,0.824,0.375,0.656,0.614,�k�k��,3.8,�L
2021/05/09,21:00,0.634,0.946,0.595,1.158,0.824,0.375,0.657,0.613,�k�k��,5.0,��
2021/05/09,21:10,0.637,0.948,0.595,1.158,0.822,0.376,0.656,0.612,�k,4.9,��
2021/05/09,21:20,0.634,0.945,0.594,1.159,0.826,0.377,0.657,0.612,�k�k��,4.7,��
2021/05/09,21:30,0.635,0.948,0.593,1.160,0.823,0.376,0.656,0.614,�k,3.3,��
2021/05/09,21:40,0.637,0.946,0.594,1.160,0.823,0.376,0.657,0.612,�k�k��,3.8,��
2021/05/09,21:50,0.635,0.944,0.594,1.159,0.825,0.375,0.655,0.614,�k�k��,5.8,��
2021/05/09,22:00,0.634,0.944,0.593,1.160,0.825,0.374,0.655,0.614,�k,4.2,��
2021/05/09,22:10,0.635,0.946,0.593,1.160,0.824,0.375,0.657,0.613,�k�k��,4.7,��
2021/05/09,22:20,0.637,0.942,0.595,1.159,0.824,0.376,0.655,0.611,�k,6.2,��
2021/05/09,22:30,0.635,0.947,0.593,1.160,0.825,0.376,0.655,0.614,�k�k��,5.4,��
2021/05/09,22:40,0.633,0.944,0.593,1.156,0.823,0.376,0.656,0.614,�k��,7.3,��
2021/05/09,22:50,0.632,0.946,0.592,1.160,0.823,0.376,0.656,0.614,���k��,6.5,��
2021/05/09,23:00,0.634,0.947,0.593,1.160,0.823,0.376,0.657,0.613,���k��,7.7,��
2021/05/09,23:10,0.637,0.947,0.596,1.160,0.825,0.377,0.656,0.614,��,11.6,��
2021/05/09,23:20,0.635,0.947,0.592,1.161,0.826,0.374,0.654,0.615,��,10.9,��
2021/05/09,23:30,0.635,0.944,0.593,1.160,0.825,0.376,0.655,0.614,��,10.9,��
2021/05/09,23:40,0.634,0.947,0.593,1.159,0.825,0.376,0.654,0.614,���k��,12.8,��
2021/05/09,23:50,0.636,0.946,0.594,1.158,0.824,0.376,0.654,0.613,���k��,9.8,��
