�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/09/03,00:00,0.663,0.938,0.605,1.172,0.834,0.383,0.676,0.633,���쓌,8.0,��
2020/09/03,00:10,0.665,0.938,0.604,1.170,0.832,0.382,0.676,0.634,���쓌,6.8,��
2020/09/03,00:20,0.664,0.938,0.605,1.170,0.833,0.381,0.675,0.634,���쓌,7.1,��
2020/09/03,00:30,0.665,0.939,0.606,1.170,0.834,0.383,0.677,0.635,���쓌,6.7,��
2020/09/03,00:40,0.664,0.940,0.606,1.171,0.833,0.383,0.675,0.635,���쓌,6.4,��
2020/09/03,00:50,0.666,0.940,0.605,1.170,0.834,0.384,0.676,0.635,���쓌,7.6,��
2020/09/03,01:00,0.666,0.940,0.605,1.171,0.833,0.384,0.677,0.634,���쓌,7.9,��
2020/09/03,01:10,0.663,0.937,0.606,1.170,0.832,0.383,0.676,0.634,���쓌,8.2,��
2020/09/03,01:20,0.664,0.936,0.606,1.173,0.834,0.384,0.676,0.635,���쓌,7.3,��
2020/09/03,01:30,0.664,0.940,0.605,1.171,0.830,0.384,0.677,0.635,�쓌,6.2,��
2020/09/03,01:40,0.665,0.940,0.606,1.171,0.832,0.382,0.676,0.635,�쓌,5.9,��
2020/09/03,01:50,0.665,0.939,0.607,1.171,0.835,0.383,0.676,0.636,�쓌,5.5,��
2020/09/03,02:00,0.666,0.939,0.606,1.172,0.832,0.383,0.677,0.635,�쓌,6.1,��
2020/09/03,02:10,0.666,0.940,0.606,1.172,0.833,0.384,0.677,0.636,�쓌,5.2,��
2020/09/03,02:20,0.664,0.943,0.605,1.169,0.835,0.384,0.676,0.634,�쓌,4.9,��
2020/09/03,02:30,0.667,0.942,0.607,1.170,0.835,0.384,0.677,0.634,�쓌,5.0,��
2020/09/03,02:40,0.668,0.940,0.607,1.171,0.836,0.384,0.677,0.634,�쓌,4.9,��
2020/09/03,02:50,0.667,0.941,0.606,1.170,0.837,0.384,0.676,0.635,��쓌,3.1,��
2020/09/03,03:00,0.668,0.941,0.608,1.170,0.836,0.384,0.677,0.636,��쓌,4.4,��
2020/09/03,03:10,0.666,0.943,0.608,1.171,0.836,0.384,0.678,0.634,��쓌,4.6,��
2020/09/03,03:20,0.667,0.943,0.607,1.171,0.835,0.384,0.676,0.635,��쓌,3.9,��
2020/09/03,03:30,0.668,0.942,0.607,1.169,0.835,0.385,0.677,0.635,��쓌,3.4,��
2020/09/03,03:40,0.668,0.942,0.607,1.169,0.839,0.385,0.677,0.634,��,3.0,��
2020/09/03,03:50,0.666,0.942,0.605,1.171,0.838,0.384,0.677,0.636,��,2.0,��
2020/09/03,04:00,0.666,0.945,0.607,1.170,0.838,0.385,0.678,0.635,��쓌,3.1,��
2020/09/03,04:10,0.666,0.941,0.606,1.170,0.837,0.384,0.676,0.636,��쓌,3.5,��
2020/09/03,04:20,0.668,0.944,0.607,1.172,0.835,0.386,0.679,0.635,��쓌,2.8,��
2020/09/03,04:30,0.667,0.943,0.607,1.172,0.836,0.385,0.677,0.634,��쓌,3.2,��
2020/09/03,04:40,0.667,0.943,0.606,1.171,0.835,0.384,0.678,0.633,��쓌,3.4,�L
2020/09/03,04:50,0.667,0.944,0.605,1.168,0.833,0.385,0.676,0.636,��쓌,4.0,�L
2020/09/03,05:00,0.666,0.943,0.606,1.169,0.834,0.385,0.676,0.634,��쓌,4.3,��
2020/09/03,05:10,0.667,0.942,0.606,1.170,0.834,0.383,0.677,0.635,�쓌,5.0,��
2020/09/03,05:20,0.665,0.940,0.608,1.171,0.832,0.383,0.677,0.635,�쓌,3.5,��
2020/09/03,05:30,0.666,0.941,0.606,1.168,0.833,0.385,0.677,0.635,�쓌,4.4,��
2020/09/03,05:40,0.666,0.940,0.607,1.170,0.833,0.384,0.677,0.635,�쓌,6.6,��
2020/09/03,05:50,0.668,0.941,0.607,1.172,0.832,0.384,0.676,0.634,��쓌,6.2,��
2020/09/03,06:00,0.667,0.943,0.606,1.172,0.834,0.384,0.678,0.635,��쓌,7.5,��
2020/09/03,06:10,0.667,0.938,0.609,1.169,0.834,0.384,0.677,0.634,��쓌,6.3,�L
2020/09/03,06:20,0.665,0.940,0.605,1.168,0.830,0.382,0.676,0.635,��쓌,5.7,�L
2020/09/03,06:30,0.665,0.938,0.604,1.168,0.827,0.384,0.676,0.633,��쓌,6.6,��
2020/09/03,06:40,0.666,0.941,0.607,1.166,0.829,0.383,0.676,0.634,��쓌,7.0,��
2020/09/03,06:50,0.665,0.939,0.600,1.169,0.829,0.382,0.677,0.634,��쓌,6.5,��
2020/09/03,07:00,0.664,0.935,0.596,1.165,0.822,0.380,0.676,0.635,��,5.5,�L
2020/09/03,07:10,0.658,0.928,0.594,1.159,0.815,0.379,0.674,0.631,��,6.5,�L
2020/09/03,07:20,0.660,0.929,0.593,1.158,0.819,0.380,0.672,0.631,��,7.0,��
2020/09/03,07:30,0.659,0.932,0.594,1.159,0.818,0.380,0.672,0.631,��,7.4,�L
2020/09/03,07:40,0.661,0.933,0.597,1.157,0.822,0.380,0.672,0.630,��,6.6,��
2020/09/03,07:50,0.659,0.934,0.597,1.158,0.821,0.381,0.672,0.629,��,6.7,�L
2020/09/03,08:00,0.661,0.933,0.596,1.156,0.822,0.382,0.673,0.629,��,6.7,��
2020/09/03,08:10,0.662,0.936,0.599,1.158,0.822,0.380,0.675,0.631,��,6.2,��
2020/09/03,08:20,0.661,0.935,0.598,1.157,0.825,0.382,0.675,0.631,��,6.5,��
2020/09/03,08:30,0.662,0.935,0.598,1.160,0.826,0.382,0.675,0.631,��,7.8,��
2020/09/03,08:40,0.663,0.935,0.600,1.159,0.829,0.384,0.674,0.632,��,6.4,��
2020/09/03,08:50,0.663,0.938,0.598,1.159,0.827,0.381,0.675,0.630,��쓌,8.7,��
2020/09/03,09:00,0.664,0.935,0.599,1.162,0.827,0.383,0.675,0.630,��쓌,8.2,��
2020/09/03,09:10,0.664,0.936,0.601,1.162,0.827,0.383,0.675,0.629,��쓌,9.6,�L
2020/09/03,09:20,0.667,0.936,0.603,1.162,0.829,0.383,0.675,0.629,��쓌,9.0,�L
2020/09/03,09:30,0.665,0.934,0.600,1.160,0.831,0.381,0.674,0.630,��,9.1,��
2020/09/03,09:40,0.665,0.938,0.601,1.161,0.831,0.383,0.673,0.631,��,7.8,��
2020/09/03,09:50,0.667,0.936,0.602,1.165,0.829,0.383,0.674,0.631,��,7.3,��
2020/09/03,10:00,0.666,0.941,0.601,1.162,0.831,0.382,0.674,0.629,��쓌,9.3,��
2020/09/03,10:10,0.665,0.938,0.602,1.166,0.831,0.384,0.675,0.630,��쓌,9.5,��
2020/09/03,10:20,0.667,0.938,0.602,1.164,0.832,0.385,0.674,0.631,��쓌,9.2,��
2020/09/03,10:30,0.667,0.940,0.603,1.165,0.834,0.384,0.676,0.632,��쓌,8.7,��
2020/09/03,10:40,0.667,0.937,0.603,1.164,0.832,0.384,0.676,0.632,��쓌,9.8,��
2020/09/03,10:50,0.666,0.939,0.602,1.164,0.835,0.382,0.676,0.630,��쓌,9.5,��
2020/09/03,11:00,0.667,0.942,0.604,1.167,0.834,0.384,0.675,0.632,��쓌,7.6,��
2020/09/03,11:10,0.670,0.939,0.605,1.165,0.834,0.384,0.675,0.631,��쓌,9.8,�L
2020/09/03,11:20,0.667,0.941,0.602,1.165,0.835,0.384,0.677,0.632,��쓌,7.7,�L
2020/09/03,11:30,0.666,0.940,0.606,1.165,0.836,0.383,0.676,0.634,��쓌,9.2,��
2020/09/03,11:40,0.667,0.936,0.608,1.168,0.836,0.385,0.676,0.630,��쓌,7.2,��
2020/09/03,11:50,0.669,0.943,0.608,1.166,0.838,0.384,0.676,0.634,��쓌,9.9,��
2020/09/03,12:00,0.670,0.947,0.608,1.167,0.837,0.384,0.678,0.632,��쓌,10.3,��
2020/09/03,12:10,0.671,0.948,0.608,1.168,0.836,0.384,0.676,0.633,��쓌,11.0,��
2020/09/03,12:20,0.670,0.947,0.611,1.168,0.839,0.383,0.677,0.633,��쓌,10.3,��
2020/09/03,12:30,0.668,0.947,0.609,1.169,0.837,0.385,0.676,0.633,��쓌,9.5,��
2020/09/03,12:40,0.671,0.948,0.610,1.170,0.837,0.385,0.677,0.635,��쓌,10.0,��
2020/09/03,12:50,0.671,0.948,0.609,1.168,0.839,0.385,0.676,0.633,��쓌,9.9,��
2020/09/03,13:00,0.671,0.946,0.609,1.170,0.839,0.384,0.676,0.633,��쓌,10.2,��
2020/09/03,13:10,0.670,0.946,0.609,1.167,0.839,0.386,0.676,0.633,��쓌,7.6,��
2020/09/03,13:20,0.670,0.950,0.608,1.170,0.840,0.385,0.675,0.634,��,9.2,�L
2020/09/03,13:30,0.671,0.944,0.610,1.166,0.838,0.385,0.677,0.634,��,10.3,�L
2020/09/03,13:40,0.671,0.947,0.611,1.169,0.840,0.384,0.677,0.633,��쓌,10.7,�L
2020/09/03,13:50,0.670,0.942,0.610,1.171,0.832,0.386,0.675,0.632,��쓌,9.6,�L
2020/09/03,14:00,0.672,0.946,0.610,1.170,0.831,0.385,0.680,0.633,��쓌,8.7,��
2020/09/03,14:10,0.671,0.948,0.610,1.170,0.839,0.383,0.677,0.633,��,8.8,�L
2020/09/03,14:20,0.669,0.949,0.610,1.169,0.841,0.382,0.678,0.634,��,8.7,�L
2020/09/03,14:30,0.669,0.945,0.611,1.170,0.840,0.383,0.676,0.634,��쓌,7.9,�L
2020/09/03,14:40,0.671,0.950,0.611,1.171,0.839,0.386,0.676,0.634,��쓌,9.7,�L
2020/09/03,14:50,0.671,0.946,0.612,1.172,0.841,0.387,0.677,0.636,��쓌,7.8,��
2020/09/03,15:00,0.670,0.947,0.610,1.171,0.844,0.388,0.677,0.633,��쓌,8.2,��
2020/09/03,15:10,0.672,0.948,0.610,1.173,0.843,0.387,0.680,0.634,��쓌,9.4,�L
2020/09/03,15:20,0.673,0.950,0.612,1.172,0.842,0.385,0.677,0.634,��쓌,9.2,��
2020/09/03,15:30,0.672,0.948,0.610,1.174,0.844,0.388,0.677,0.635,��쓌,9.5,��
2020/09/03,15:40,0.671,0.952,0.613,1.174,0.844,0.387,0.678,0.633,��쓌,9.3,��
2020/09/03,15:50,0.672,0.954,0.612,1.172,0.844,0.387,0.677,0.635,��,8.1,��
2020/09/03,16:00,0.672,0.956,0.614,1.171,0.843,0.388,0.679,0.634,��쓌,7.8,��
2020/09/03,16:10,0.675,0.956,0.612,1.171,0.842,0.387,0.676,0.632,��쓌,8.0,��
2020/09/03,16:20,0.674,0.955,0.612,1.170,0.843,0.388,0.676,0.633,��쓌,9.4,��
2020/09/03,16:30,0.674,0.955,0.613,1.170,0.841,0.388,0.676,0.634,��쓌,9.9,��
2020/09/03,16:40,0.674,0.954,0.614,1.173,0.843,0.389,0.679,0.633,��쓌,9.7,��
2020/09/03,16:50,0.672,0.953,0.613,1.171,0.844,0.386,0.680,0.634,��쓌,9.8,��
2020/09/03,17:00,0.674,0.955,0.612,1.174,0.844,0.387,0.677,0.635,��쓌,9.8,��
2020/09/03,17:10,0.672,0.953,0.613,1.175,0.845,0.386,0.677,0.633,��쓌,9.5,��
2020/09/03,17:20,0.673,0.954,0.613,1.172,0.842,0.388,0.678,0.636,��쓌,9.9,��
2020/09/03,17:30,0.671,0.954,0.611,1.174,0.842,0.388,0.677,0.634,��쓌,10.5,��
2020/09/03,17:40,0.672,0.954,0.612,1.175,0.841,0.385,0.678,0.634,��,9.9,��
2020/09/03,17:50,0.673,0.953,0.613,1.173,0.842,0.386,0.677,0.634,��,10.2,��
2020/09/03,18:00,0.673,0.954,0.613,1.173,0.843,0.387,0.678,0.635,��,7.3,��
2020/09/03,18:10,0.672,0.955,0.611,1.174,0.845,0.387,0.676,0.636,��,8.7,��
2020/09/03,18:20,0.672,0.954,0.611,1.174,0.844,0.387,0.678,0.634,��,6.5,��
2020/09/03,18:30,0.673,0.954,0.611,1.174,0.845,0.388,0.677,0.635,��,8.1,��
2020/09/03,18:40,0.672,0.953,0.610,1.173,0.845,0.388,0.679,0.635,��,7.2,��
2020/09/03,18:50,0.674,0.953,0.612,1.173,0.843,0.388,0.677,0.634,��,6.5,��
2020/09/03,19:00,0.672,0.943,0.612,1.174,0.845,0.387,0.678,0.633,��,7.3,��
2020/09/03,19:10,0.674,0.934,0.614,1.173,0.845,0.387,0.678,0.635,��,7.0,��
2020/09/03,19:20,0.672,0.925,0.612,1.175,0.845,0.387,0.678,0.635,��,8.2,��
2020/09/03,19:30,0.672,0.921,0.613,1.173,0.845,0.386,0.677,0.634,��,7.1,��
2020/09/03,19:40,0.674,0.938,0.614,1.173,0.845,0.388,0.678,0.636,��,5.8,��
2020/09/03,19:50,0.674,0.927,0.613,1.173,0.847,0.387,0.676,0.634,��,5.6,��
2020/09/03,20:00,0.673,0.942,0.611,1.176,0.844,0.385,0.678,0.635,��,6.7,��
2020/09/03,20:10,0.673,0.952,0.614,1.173,0.846,0.387,0.679,0.635,��,7.6,��
2020/09/03,20:20,0.674,0.954,0.614,1.174,0.845,0.387,0.676,0.635,��,8.0,��
2020/09/03,20:30,0.673,0.956,0.613,1.174,0.845,0.387,0.679,0.635,��,7.8,��
2020/09/03,20:40,0.674,0.955,0.613,1.176,0.845,0.386,0.678,0.636,��,6.1,��
2020/09/03,20:50,0.672,0.956,0.614,1.174,0.845,0.386,0.678,0.636,��,5.2,��
2020/09/03,21:00,0.672,0.955,0.611,1.175,0.847,0.388,0.677,0.636,��,5.5,��
2020/09/03,21:10,0.673,0.955,0.614,1.175,0.846,0.386,0.680,0.635,��,5.2,��
2020/09/03,21:20,0.673,0.948,0.614,1.176,0.843,0.387,0.679,0.637,��,5.8,��
2020/09/03,21:30,0.672,0.958,0.614,1.174,0.847,0.386,0.679,0.635,��,5.8,��
2020/09/03,21:40,0.673,0.955,0.614,1.177,0.845,0.387,0.680,0.636,��,6.8,��
2020/09/03,21:50,0.673,0.956,0.614,1.178,0.845,0.386,0.680,0.637,��,5.0,��
2020/09/03,22:00,0.673,0.956,0.613,1.174,0.845,0.391,0.679,0.635,��쐼,3.2,��
2020/09/03,22:10,0.672,0.954,0.614,1.178,0.846,0.387,0.679,0.635,��,4.4,��
2020/09/03,22:20,0.674,0.954,0.613,1.176,0.845,0.386,0.678,0.635,��쐼,3.8,��
2020/09/03,22:30,0.674,0.955,0.614,1.176,0.845,0.386,0.678,0.636,��,1.9,��
2020/09/03,22:40,0.673,0.954,0.615,1.175,0.845,0.386,0.679,0.636,��쐼,1.9,��
2020/09/03,22:50,0.673,0.958,0.614,1.174,0.846,0.387,0.678,0.635,��쐼,2.3,��
2020/09/03,23:00,0.672,0.957,0.614,1.176,0.846,0.388,0.679,0.634,��,4.0,��
2020/09/03,23:10,0.674,0.956,0.613,1.175,0.846,0.387,0.679,0.637,��,3.0,��
2020/09/03,23:20,0.674,0.956,0.614,1.173,0.846,0.386,0.680,0.635,��,2.8,��
2020/09/03,23:30,0.672,0.954,0.614,1.174,0.846,0.387,0.679,0.634,��,3.2,��
2020/09/03,23:40,0.673,0.953,0.614,1.176,0.847,0.388,0.676,0.635,��쐼,3.8,��
2020/09/03,23:50,0.672,0.956,0.614,1.176,0.846,0.389,0.679,0.635,��쐼,3.5,��
