�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/04/06,00:00,0.781,1.149,0.792,1.473,1.064,0.445,0.786,0.744,��,7.8,�L
2019/04/06,00:10,0.781,1.149,0.791,1.470,1.068,0.445,0.786,0.742,��,9.0,��
2019/04/06,00:20,0.781,1.148,0.790,1.472,1.066,0.443,0.784,0.742,���k��,9.5,��
2019/04/06,00:30,0.781,1.149,0.791,1.468,1.066,0.444,0.787,0.743,��,10.5,��
2019/04/06,00:40,0.781,1.150,0.791,1.469,1.067,0.444,0.785,0.743,��,9.4,��
2019/04/06,00:50,0.780,1.151,0.791,1.469,1.065,0.444,0.784,0.744,��,7.4,��
2019/04/06,01:00,0.780,1.149,0.792,1.469,1.066,0.445,0.785,0.741,��,4.7,��
2019/04/06,01:10,0.781,1.146,0.791,1.469,1.065,0.445,0.785,0.742,��,5.1,��
2019/04/06,01:20,0.780,1.147,0.792,1.469,1.065,0.445,0.782,0.743,���k��,4.6,��
2019/04/06,01:30,0.781,1.148,0.793,1.468,1.065,0.443,0.785,0.743,���k��,3.7,��
2019/04/06,01:40,0.781,1.149,0.790,1.470,1.065,0.444,0.786,0.743,���k��,3.7,��
2019/04/06,01:50,0.780,1.149,0.791,1.470,1.066,0.443,0.786,0.743,���k��,3.2,��
2019/04/06,02:00,0.780,1.147,0.792,1.468,1.063,0.445,0.784,0.741,���k��,3.7,��
2019/04/06,02:10,0.782,1.147,0.792,1.468,1.066,0.445,0.785,0.743,��,5.2,��
2019/04/06,02:20,0.781,1.149,0.790,1.469,1.065,0.445,0.786,0.742,���k��,6.0,��
2019/04/06,02:30,0.778,1.147,0.792,1.469,1.064,0.444,0.784,0.743,���k��,6.2,��
2019/04/06,02:40,0.780,1.146,0.792,1.472,1.064,0.443,0.786,0.742,��,6.8,��
2019/04/06,02:50,0.779,1.144,0.790,1.470,1.066,0.445,0.786,0.743,���k��,5.0,��
2019/04/06,03:00,0.781,1.148,0.790,1.470,1.063,0.444,0.787,0.743,��,6.4,��
2019/04/06,03:10,0.779,1.145,0.794,1.468,1.064,0.444,0.786,0.741,��,6.7,��
2019/04/06,03:20,0.779,1.148,0.792,1.468,1.065,0.445,0.787,0.741,��,8.4,��
2019/04/06,03:30,0.781,1.148,0.793,1.469,1.064,0.444,0.787,0.744,���k��,9.4,��
2019/04/06,03:40,0.780,1.149,0.793,1.472,1.064,0.444,0.787,0.743,���k��,9.2,��
2019/04/06,03:50,0.780,1.147,0.791,1.469,1.067,0.444,0.785,0.742,��,9.3,��
2019/04/06,04:00,0.779,1.147,0.791,1.470,1.065,0.444,0.785,0.743,��,8.7,��
2019/04/06,04:10,0.780,1.145,0.793,1.470,1.062,0.443,0.785,0.742,��,9.1,��
2019/04/06,04:20,0.780,1.146,0.791,1.471,1.065,0.446,0.787,0.742,��,9.6,��
2019/04/06,04:30,0.781,1.148,0.792,1.472,1.065,0.444,0.786,0.742,��,8.2,��
2019/04/06,04:40,0.780,1.147,0.791,1.467,1.062,0.443,0.785,0.742,��,6.7,��
2019/04/06,04:50,0.780,1.144,0.791,1.471,1.066,0.444,0.786,0.743,��,7.8,��
2019/04/06,05:00,0.780,1.148,0.791,1.470,1.064,0.446,0.786,0.743,��,6.7,��
2019/04/06,05:10,0.777,1.147,0.792,1.467,1.067,0.444,0.784,0.742,���k��,5.1,��
2019/04/06,05:20,0.779,1.147,0.791,1.469,1.064,0.444,0.785,0.743,���k��,6.3,��
2019/04/06,05:30,0.778,1.147,0.789,1.469,1.063,0.445,0.786,0.741,��,3.7,��
2019/04/06,05:40,0.780,1.146,0.791,1.468,1.066,0.443,0.785,0.743,��,4.3,��
2019/04/06,05:50,0.781,1.145,0.792,1.471,1.064,0.444,0.784,0.741,��,3.9,��
2019/04/06,06:00,0.780,1.149,0.790,1.470,1.063,0.444,0.786,0.743,���k��,3.7,��
2019/04/06,06:10,0.780,1.147,0.791,1.468,1.066,0.444,0.786,0.742,���k��,3.8,��
2019/04/06,06:20,0.780,1.147,0.792,1.470,1.066,0.444,0.786,0.743,���k��,4.6,��
2019/04/06,06:30,0.780,1.147,0.791,1.471,1.064,0.445,0.784,0.743,���k��,6.0,��
2019/04/06,06:40,0.779,1.145,0.791,1.469,1.065,0.444,0.787,0.742,��,3.3,��
2019/04/06,06:50,0.779,1.147,0.791,1.470,1.065,0.445,0.787,0.741,��,5.1,��
2019/04/06,07:00,0.781,1.146,0.792,1.469,1.065,0.444,0.786,0.744,��,4.2,��
2019/04/06,07:10,0.781,1.148,0.792,1.469,1.063,0.445,0.788,0.741,���k��,5.0,��
2019/04/06,07:20,0.779,1.148,0.791,1.470,1.064,0.445,0.787,0.742,���k��,7.7,��
2019/04/06,07:30,0.781,1.146,0.791,1.471,1.066,0.444,0.786,0.742,�k��,6.0,��
2019/04/06,07:40,0.784,1.148,0.791,1.470,1.067,0.443,0.787,0.744,���k��,8.7,��
2019/04/06,07:50,0.780,1.148,0.790,1.471,1.066,0.443,0.787,0.743,�k��,6.1,��
2019/04/06,08:00,0.782,1.147,0.791,1.471,1.068,0.441,0.785,0.743,�k,4.4,��
2019/04/06,08:10,0.781,1.146,0.789,1.470,1.065,0.442,0.786,0.742,���k��,6.0,��
2019/04/06,08:20,0.781,1.145,0.791,1.472,1.067,0.442,0.785,0.744,�k�k��,4.7,��
2019/04/06,08:30,0.780,1.147,0.790,1.470,1.062,0.442,0.785,0.744,���k��,8.8,��
2019/04/06,08:40,0.783,1.147,0.792,1.469,1.065,0.443,0.785,0.742,���k��,8.7,��
2019/04/06,08:50,0.783,1.146,0.793,1.470,1.065,0.443,0.785,0.743,���k��,11.1,��
2019/04/06,09:00,0.782,1.143,0.792,1.471,1.068,0.442,0.784,0.741,���k��,9.2,��
2019/04/06,09:10,0.783,1.140,0.791,1.471,1.067,0.442,0.785,0.741,��,11.3,��
2019/04/06,09:20,0.782,1.143,0.793,1.471,1.069,0.442,0.783,0.741,���k��,11.8,��
2019/04/06,09:30,0.781,1.143,0.793,1.470,1.066,0.442,0.785,0.741,���k��,8.9,��
2019/04/06,09:40,0.781,1.144,0.794,1.472,1.066,0.442,0.785,0.740,���k��,11.6,��
2019/04/06,09:50,0.782,1.145,0.792,1.472,1.070,0.443,0.785,0.740,���k��,12.1,��
2019/04/06,10:00,0.781,1.147,0.791,1.471,1.070,0.444,0.785,0.741,���k��,13.8,��
2019/04/06,10:10,0.781,1.143,0.790,1.474,1.068,0.443,0.785,0.740,���k��,10.9,��
2019/04/06,10:20,0.780,1.142,0.796,1.475,1.066,0.443,0.786,0.742,���k��,8.3,��
2019/04/06,10:30,0.782,1.143,0.793,1.474,1.067,0.443,0.787,0.741,���k��,10.5,��
2019/04/06,10:40,0.783,1.148,0.793,1.475,1.066,0.443,0.786,0.742,��,8.7,��
2019/04/06,10:50,0.782,1.147,0.794,1.473,1.066,0.442,0.786,0.740,��,7.5,��
2019/04/06,11:00,0.783,1.148,0.794,1.475,1.067,0.441,0.787,0.743,���k��,7.9,��
2019/04/06,11:10,0.783,1.148,0.793,1.475,1.066,0.444,0.787,0.742,���k��,8.1,��
2019/04/06,11:20,0.782,1.147,0.792,1.476,1.068,0.444,0.787,0.741,���k��,9.3,��
2019/04/06,11:30,0.783,1.147,0.793,1.473,1.066,0.444,0.786,0.742,���k��,6.5,��
2019/04/06,11:40,0.784,1.150,0.793,1.476,1.071,0.442,0.787,0.741,���k��,10.2,��
2019/04/06,11:50,0.784,1.148,0.792,1.475,1.068,0.445,0.787,0.741,��,7.8,��
2019/04/06,12:00,0.784,1.151,0.792,1.476,1.066,0.444,0.787,0.743,��,9.1,��
2019/04/06,12:10,0.784,1.147,0.794,1.475,1.070,0.444,0.787,0.743,���k��,9.5,��
2019/04/06,12:20,0.783,1.151,0.792,1.474,1.068,0.445,0.786,0.739,��,7.3,��
2019/04/06,12:30,0.784,1.151,0.791,1.476,1.070,0.444,0.786,0.741,��,9.8,��
2019/04/06,12:40,0.784,1.150,0.791,1.478,1.069,0.443,0.785,0.742,���k��,10.2,��
2019/04/06,12:50,0.784,1.150,0.793,1.477,1.071,0.443,0.788,0.741,��,8.3,��
2019/04/06,13:00,0.783,1.148,0.793,1.476,1.068,0.444,0.786,0.740,��,9.1,��
2019/04/06,13:10,0.784,1.145,0.793,1.477,1.070,0.444,0.786,0.742,��,12.1,��
2019/04/06,13:20,0.783,1.148,0.794,1.476,1.069,0.444,0.788,0.741,��,10.5,��
2019/04/06,13:30,0.785,1.147,0.792,1.478,1.070,0.444,0.786,0.742,��,12.4,��
2019/04/06,13:40,0.782,1.147,0.793,1.477,1.070,0.444,0.786,0.741,��,11.1,��
2019/04/06,13:50,0.785,1.148,0.794,1.476,1.071,0.444,0.784,0.742,��,12.4,��
2019/04/06,14:00,0.783,1.148,0.794,1.479,1.071,0.445,0.785,0.742,��,11.6,��
2019/04/06,14:10,0.785,1.148,0.792,1.477,1.067,0.444,0.789,0.742,��,12.1,��
2019/04/06,14:20,0.784,1.149,0.792,1.475,1.070,0.444,0.785,0.742,��,11.3,��
2019/04/06,14:30,0.784,1.147,0.792,1.476,1.070,0.445,0.786,0.742,��,10.3,��
2019/04/06,14:40,0.784,1.146,0.794,1.475,1.071,0.444,0.787,0.741,��,10.2,��
2019/04/06,14:50,0.784,1.146,0.793,1.477,1.070,0.444,0.787,0.741,��,8.5,��
2019/04/06,15:00,0.784,1.148,0.793,1.475,1.071,0.444,0.788,0.741,��,11.1,��
2019/04/06,15:10,0.785,1.150,0.794,1.478,1.069,0.443,0.786,0.741,��,10.6,��
2019/04/06,15:20,0.785,1.150,0.793,1.476,1.072,0.445,0.787,0.742,���k��,10.5,��
2019/04/06,15:30,0.784,1.150,0.793,1.473,1.070,0.445,0.786,0.742,���k��,11.6,��
2019/04/06,15:40,0.783,1.153,0.794,1.476,1.073,0.446,0.788,0.741,���k��,9.1,��
2019/04/06,15:50,0.784,1.150,0.794,1.474,1.071,0.446,0.786,0.741,���k��,7.0,��
2019/04/06,16:00,0.783,1.153,0.792,1.474,1.071,0.446,0.787,0.741,���k��,11.6,��
2019/04/06,16:10,0.785,1.151,0.793,1.475,1.071,0.445,0.788,0.743,���k��,10.3,��
2019/04/06,16:20,0.784,1.152,0.792,1.476,1.071,0.446,0.785,0.741,��,9.7,��
2019/04/06,16:30,0.784,1.154,0.793,1.475,1.069,0.446,0.787,0.742,��,7.0,��
2019/04/06,16:40,0.783,1.154,0.792,1.475,1.072,0.447,0.785,0.743,���k��,6.9,��
2019/04/06,16:50,0.782,1.154,0.793,1.476,1.072,0.447,0.786,0.742,��,7.9,��
2019/04/06,17:00,0.785,1.153,0.793,1.474,1.068,0.445,0.785,0.742,��,8.0,��
2019/04/06,17:10,0.783,1.155,0.792,1.475,1.066,0.447,0.786,0.742,��,8.0,��
2019/04/06,17:20,0.785,1.155,0.794,1.478,1.070,0.446,0.784,0.743,���k��,10.2,��
2019/04/06,17:30,0.784,1.155,0.795,1.475,1.070,0.446,0.786,0.744,��,8.1,��
2019/04/06,17:40,0.786,1.156,0.793,1.476,1.068,0.448,0.785,0.743,��,10.7,��
2019/04/06,17:50,0.786,1.157,0.794,1.475,1.070,0.444,0.784,0.745,���k��,8.7,��
2019/04/06,18:00,0.785,1.156,0.796,1.478,1.070,0.445,0.784,0.746,��,5.6,��
2019/04/06,18:10,0.786,1.155,0.794,1.479,1.071,0.446,0.786,0.744,��,2.0,��
2019/04/06,18:20,0.785,1.153,0.796,1.479,1.074,0.445,0.785,0.744,��,0.6,��
2019/04/06,18:30,0.785,1.157,0.796,1.478,1.072,0.446,0.785,0.745,��,0.8,��
2019/04/06,18:40,0.785,1.155,0.797,1.478,1.072,0.445,0.787,0.744,-,CALM,��
2019/04/06,18:50,0.786,1.155,0.795,1.481,1.070,0.446,0.787,0.745,�k�k��,1.1,��
2019/04/06,19:00,0.784,1.156,0.796,1.479,1.072,0.445,0.788,0.743,��쐼,2.3,��
2019/04/06,19:10,0.785,1.155,0.796,1.482,1.074,0.445,0.788,0.744,��쐼,2.2,��
2019/04/06,19:20,0.787,1.155,0.795,1.478,1.072,0.446,0.789,0.745,�쐼,3.2,��
2019/04/06,19:30,0.784,1.154,0.795,1.481,1.072,0.445,0.787,0.744,���쐼,1.5,��
2019/04/06,19:40,0.784,1.154,0.795,1.479,1.073,0.445,0.787,0.745,���쐼,3.2,��
2019/04/06,19:50,0.784,1.155,0.795,1.480,1.074,0.446,0.787,0.743,�쐼,3.0,��
2019/04/06,20:00,0.786,1.155,0.797,1.477,1.074,0.446,0.789,0.743,�쐼,3.0,��
2019/04/06,20:10,0.785,1.157,0.796,1.480,1.073,0.445,0.786,0.742,�쐼,3.8,��
2019/04/06,20:20,0.785,1.155,0.795,1.480,1.072,0.444,0.788,0.743,�쐼,1.7,��
2019/04/06,20:30,0.787,1.155,0.793,1.479,1.072,0.445,0.788,0.744,��,2.0,��
2019/04/06,20:40,0.783,1.152,0.795,1.477,1.072,0.446,0.788,0.744,�쐼,1.7,��
2019/04/06,20:50,0.785,1.153,0.795,1.482,1.070,0.445,0.788,0.742,��,2.3,��
2019/04/06,21:00,0.785,1.153,0.795,1.479,1.071,0.445,0.787,0.743,��,2.6,��
2019/04/06,21:10,0.783,1.152,0.795,1.478,1.072,0.445,0.788,0.743,�k,1.1,��
2019/04/06,21:20,0.784,1.152,0.796,1.478,1.070,0.444,0.788,0.743,�쓌,0.9,��
2019/04/06,21:30,0.785,1.153,0.796,1.477,1.073,0.444,0.787,0.743,��쐼,0.6,��
2019/04/06,21:40,0.784,1.154,0.796,1.480,1.071,0.445,0.787,0.745,��,1.5,��
2019/04/06,21:50,0.784,1.155,0.796,1.477,1.071,0.446,0.787,0.743,-,CALM,��
2019/04/06,22:00,0.784,1.155,0.794,1.478,1.073,0.445,0.787,0.744,��쐼,2.0,��
2019/04/06,22:10,0.783,1.154,0.793,1.477,1.071,0.446,0.788,0.744,��쐼,2.6,��
2019/04/06,22:20,0.785,1.151,0.795,1.475,1.070,0.445,0.786,0.744,���k��,2.5,��
2019/04/06,22:30,0.785,1.152,0.793,1.477,1.069,0.443,0.787,0.745,���쐼,1.2,��
2019/04/06,22:40,0.784,1.155,0.796,1.479,1.072,0.443,0.786,0.744,�k��,0.6,��
2019/04/06,22:50,0.785,1.155,0.796,1.476,1.069,0.444,0.788,0.743,��,0.6,��
2019/04/06,23:00,0.784,1.152,0.792,1.476,1.071,0.444,0.787,0.743,�k�k��,1.5,��
2019/04/06,23:10,0.782,1.152,0.796,1.479,1.071,0.443,0.786,0.742,���k��,2.3,��
2019/04/06,23:20,0.783,1.155,0.794,1.480,1.074,0.445,0.787,0.745,�k��,3.8,��
2019/04/06,23:30,0.784,1.153,0.796,1.477,1.070,0.444,0.785,0.743,�k��,4.7,��
2019/04/06,23:40,0.784,1.154,0.796,1.480,1.070,0.443,0.786,0.744,��,3.7,��
2019/04/06,23:50,0.783,1.153,0.796,1.476,1.070,0.443,0.786,0.745,��,4.8,��
