Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/11/23,00:00,ND,ND,17
2020/11/23,00:10,ND,ND,16
2020/11/23,00:20,ND,ND,17
2020/11/23,00:30,ND,ND,17
2020/11/23,00:40,ND,ND,18
2020/11/23,00:50,ND,ND,15
2020/11/23,01:00,ND,ND,13
2020/11/23,01:10,ND,ND,16
2020/11/23,01:20,ND,ND,15
2020/11/23,01:30,ND,ND,16
2020/11/23,01:40,ND,ND,13
2020/11/23,01:50,ND,ND,14
2020/11/23,02:00,ND,ND,17
2020/11/23,02:10,ND,ND,14
2020/11/23,02:20,ND,ND,12
2020/11/23,02:30,ND,ND,10
2020/11/23,02:40,ND,ND,12
2020/11/23,02:50,ND,ND,12
2020/11/23,03:00,ND,ND,12
2020/11/23,03:10,ND,ND,14
2020/11/23,03:20,ND,ND,16
2020/11/23,03:30,ND,ND,17
2020/11/23,03:40,ND,ND,16
2020/11/23,03:50,ND,ND,18
2020/11/23,04:00,ND,ND,16
2020/11/23,04:10,ND,ND,13
2020/11/23,04:20,ND,ND,12
2020/11/23,04:30,ND,ND,12
2020/11/23,04:40,ND,ND,11
2020/11/23,04:50,ND,ND,10
2020/11/23,05:00,ND,ND,9.7
2020/11/23,05:10,ND,ND,13
2020/11/23,05:20,ND,ND,13
2020/11/23,05:30,ND,ND,12
2020/11/23,05:40,ND,ND,13
2020/11/23,05:50,ND,ND,14
2020/11/23,06:00,ND,ND,14
2020/11/23,06:10,ND,ND,13
2020/11/23,06:20,ND,ND,13
2020/11/23,06:30,ND,ND,15
2020/11/23,06:40,ND,ND,15
2020/11/23,06:50,ND,ND,12
2020/11/23,07:00,ND,ND,13
2020/11/23,07:10,ND,ND,14
2020/11/23,07:20,ND,ND,12
2020/11/23,07:30,ND,ND,11
2020/11/23,07:40,ND,ND,10
2020/11/23,07:50,ND,ND,12
2020/11/23,08:00,ND,ND,10
2020/11/23,08:10,ND,ND,9.3
2020/11/23,08:20,ND,ND,13
2020/11/23,08:30,ND,ND,14
2020/11/23,08:40,ND,ND,15
2020/11/23,08:50,ND,ND,14
2020/11/23,09:00,ND,ND,15
2020/11/23,09:10,ND,ND,17
2020/11/23,09:20,ND,ND,13
2020/11/23,09:30,ND,ND,12
2020/11/23,09:40,ND,ND,ND
2020/11/23,09:50,ND,ND,ND
2020/11/23,10:00,ND,ND,ND
2020/11/23,10:10,ND,ND,ND
2020/11/23,10:20,ND,ND,ND
2020/11/23,10:30,ND,ND,ND
2020/11/23,10:40,ND,ND,ND
2020/11/23,10:50,ND,ND,8.8
2020/11/23,11:00,ND,ND,11
2020/11/23,11:10,ND,ND,12
2020/11/23,11:20,ND,ND,14
2020/11/23,11:30,ND,ND,16
2020/11/23,11:40,ND,ND,16
2020/11/23,11:50,ND,ND,18
2020/11/23,12:00,ND,ND,18
2020/11/23,12:10,ND,ND,18
2020/11/23,12:20,ND,ND,17
2020/11/23,12:30,ND,ND,14
2020/11/23,12:40,ND,ND,16
2020/11/23,12:50,ND,ND,15
2020/11/23,13:00,ND,ND,16
2020/11/23,13:10,ND,ND,15
2020/11/23,13:20,ND,ND,18
2020/11/23,13:30,ND,ND,22
2020/11/23,13:40,ND,ND,20
2020/11/23,13:50,ND,ND,20
2020/11/23,14:00,ND,ND,17
2020/11/23,14:10,ND,ND,13
2020/11/23,14:20,ND,ND,ND
2020/11/23,14:30,ND,ND,ND
2020/11/23,14:40,ND,ND,10
2020/11/23,14:50,ND,ND,10
2020/11/23,15:00,ND,ND,12
2020/11/23,15:10,ND,ND,14
2020/11/23,15:20,ND,ND,15
2020/11/23,15:30,ND,ND,16
2020/11/23,15:40,ND,ND,12
2020/11/23,15:50,ND,ND,9.6
2020/11/23,16:00,ND,ND,ND
2020/11/23,16:10,ND,ND,ND
2020/11/23,16:20,ND,ND,ND
2020/11/23,16:30,ND,ND,ND
2020/11/23,16:40,ND,ND,ND
2020/11/23,16:50,ND,ND,11
2020/11/23,17:00,ND,ND,13
2020/11/23,17:10,ND,ND,13
2020/11/23,17:20,ND,ND,15
2020/11/23,17:30,ND,ND,16
2020/11/23,17:40,ND,ND,15
2020/11/23,17:50,ND,ND,14
2020/11/23,18:00,ND,ND,13
2020/11/23,18:10,ND,ND,13
2020/11/23,18:20,ND,ND,12
2020/11/23,18:30,ND,ND,12
2020/11/23,18:40,ND,ND,12
2020/11/23,18:50,ND,ND,12
2020/11/23,19:00,ND,ND,14
2020/11/23,19:10,ND,ND,13
2020/11/23,19:20,ND,ND,14
2020/11/23,19:30,ND,ND,15
2020/11/23,19:40,ND,ND,16
2020/11/23,19:50,ND,ND,15
2020/11/23,20:00,ND,ND,14
2020/11/23,20:10,ND,ND,15
2020/11/23,20:20,ND,ND,15
2020/11/23,20:30,ND,ND,14
2020/11/23,20:40,ND,ND,13
2020/11/23,20:50,ND,ND,15
2020/11/23,21:00,ND,ND,14
2020/11/23,21:10,ND,ND,14
2020/11/23,21:20,ND,ND,17
2020/11/23,21:30,ND,ND,16
2020/11/23,21:40,ND,ND,17
2020/11/23,21:50,ND,ND,15
2020/11/23,22:00,ND,ND,16
2020/11/23,22:10,ND,ND,14
2020/11/23,22:20,ND,ND,9.3
2020/11/23,22:30,ND,ND,ND
2020/11/23,22:40,ND,ND,ND
2020/11/23,22:50,ND,ND,ND
2020/11/23,23:00,ND,ND,ND
2020/11/23,23:10,ND,ND,10
2020/11/23,23:20,ND,ND,9.7
2020/11/23,23:30,ND,ND,ND
2020/11/23,23:40,ND,ND,9.3
2020/11/23,23:50,ND,ND,10
