Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2017/08/29,00:00,0.353,0.216,0.357,0.330,0.319,0.174,0.106,south-southwest,5.2,No
2017/08/29,00:10,0.354,0.217,0.355,0.334,0.320,0.175,0.104,south-southwest,8.0,No
2017/08/29,00:20,0.352,0.217,0.358,0.333,0.323,0.175,0.105,south-southwest,8.3,No
2017/08/29,00:30,0.353,0.217,0.356,0.331,0.318,0.175,0.105,south,8.4,No
2017/08/29,00:40,0.355,0.217,0.353,0.334,0.321,0.175,0.105,south,8.2,No
2017/08/29,00:50,0.350,0.217,0.357,0.331,0.322,0.174,0.104,south,7.5,No
2017/08/29,01:00,0.354,0.217,0.356,0.331,0.318,0.175,0.104,south,6.5,No
2017/08/29,01:10,0.353,0.217,0.353,0.334,0.323,0.175,0.103,south,6.9,No
2017/08/29,01:20,0.350,0.217,0.359,0.331,0.321,0.174,0.105,south,6.7,No
2017/08/29,01:30,0.353,0.217,0.354,0.332,0.318,0.174,0.104,south-southwest,5.9,No
2017/08/29,01:40,0.353,0.215,0.355,0.333,0.322,0.175,0.105,south-southwest,6.5,No
2017/08/29,01:50,0.351,0.216,0.358,0.330,0.319,0.174,0.104,south-southwest,7.8,No
2017/08/29,02:00,0.354,0.218,0.353,0.332,0.319,0.175,0.104,south-southwest,7.8,No
2017/08/29,02:10,0.353,0.215,0.357,0.332,0.322,0.175,0.104,south-southwest,8.5,No
2017/08/29,02:20,0.351,0.216,0.357,0.330,0.318,0.174,0.105,south-southwest,6.6,No
2017/08/29,02:30,0.355,0.217,0.352,0.335,0.319,0.175,0.104,south-southwest,5.9,No
2017/08/29,02:40,0.351,0.217,0.356,0.332,0.321,0.174,0.103,south-southwest,5.0,No
2017/08/29,02:50,0.351,0.217,0.355,0.330,0.319,0.174,0.104,south-southwest,5.7,No
2017/08/29,03:00,0.354,0.216,0.356,0.334,0.318,0.175,0.104,south,4.6,No
2017/08/29,03:10,0.352,0.216,0.358,0.331,0.321,0.174,0.104,south,5.5,No
2017/08/29,03:20,0.354,0.216,0.354,0.332,0.317,0.174,0.104,south-southwest,5.2,No
2017/08/29,03:30,0.354,0.216,0.355,0.334,0.320,0.176,0.103,south-southwest,5.3,No
2017/08/29,03:40,0.350,0.216,0.356,0.331,0.321,0.173,0.104,southwest,6.0,No
2017/08/29,03:50,0.353,0.216,0.354,0.331,0.317,0.174,0.104,southwest,5.9,No
2017/08/29,04:00,0.352,0.217,0.355,0.333,0.320,0.175,0.103,southwest,6.2,No
2017/08/29,04:10,0.351,0.215,0.355,0.330,0.320,0.174,0.104,south-southwest,5.7,No
2017/08/29,04:20,0.353,0.217,0.352,0.332,0.317,0.174,0.104,south-southwest,6.3,No
2017/08/29,04:30,0.352,0.215,0.357,0.333,0.322,0.174,0.104,south,7.0,No
2017/08/29,04:40,0.351,0.215,0.354,0.330,0.321,0.174,0.105,south,7.1,No
2017/08/29,04:50,0.355,0.217,0.356,0.334,0.318,0.174,0.105,south,6.0,No
2017/08/29,05:00,0.353,0.214,0.357,0.334,0.323,0.175,0.104,south-southwest,3.8,No
2017/08/29,05:10,0.351,0.215,0.353,0.329,0.322,0.173,0.105,south-southwest,3.7,No
2017/08/29,05:20,0.354,0.217,0.357,0.334,0.317,0.174,0.104,south-southwest,5.9,No
2017/08/29,05:30,0.352,0.215,0.357,0.332,0.322,0.174,0.105,south-southwest,6.6,No
2017/08/29,05:40,0.350,0.217,0.354,0.330,0.319,0.173,0.105,south-southwest,7.1,No
2017/08/29,05:50,0.355,0.216,0.357,0.334,0.317,0.174,0.104,south-southwest,7.3,No
2017/08/29,06:00,0.352,0.215,0.356,0.331,0.321,0.174,0.104,south-southwest,6.1,No
2017/08/29,06:10,0.351,0.218,0.352,0.330,0.320,0.174,0.105,southwest,5.0,No
2017/08/29,06:20,0.354,0.215,0.356,0.332,0.316,0.174,0.104,south-southwest,5.1,No
2017/08/29,06:30,0.352,0.216,0.356,0.332,0.320,0.175,0.104,south-southwest,5.9,No
2017/08/29,06:40,0.349,0.217,0.352,0.329,0.320,0.174,0.104,south-southwest,6.4,No
2017/08/29,06:50,0.353,0.215,0.356,0.330,0.317,0.174,0.104,south-southwest,5.6,No
2017/08/29,07:00,0.354,0.214,0.357,0.332,0.315,0.175,0.103,south-southwest,4.2,No
2017/08/29,07:10,0.350,0.217,0.353,0.332,0.320,0.174,0.102,south-southwest,3.1,No
2017/08/29,07:20,0.349,0.218,0.351,0.330,0.322,0.173,0.102,south-southwest,2.3,No
2017/08/29,07:30,0.355,0.215,0.354,0.328,0.320,0.174,0.104,south-southwest,3.6,No
2017/08/29,07:40,0.352,0.214,0.357,0.327,0.317,0.174,0.103,south-southwest,4.5,No
2017/08/29,07:50,0.351,0.213,0.356,0.327,0.316,0.175,0.103,southwest,4.5,No
2017/08/29,08:00,0.350,0.214,0.354,0.329,0.316,0.174,0.104,south-southwest,4.9,No
2017/08/29,08:10,0.349,0.215,0.352,0.326,0.317,0.173,0.103,south-southwest,6.3,No
2017/08/29,08:20,0.348,0.213,0.350,0.328,0.316,0.174,0.103,south,4.5,No
2017/08/29,08:30,0.349,0.215,0.356,0.329,0.318,0.174,0.103,south,5.8,No
2017/08/29,08:40,0.348,0.216,0.357,0.329,0.319,0.175,0.105,south-southwest,6.4,No
2017/08/29,08:50,0.350,0.215,0.356,0.330,0.319,0.174,0.105,southwest,5.0,No
2017/08/29,09:00,0.351,0.215,0.354,0.331,0.318,0.174,0.105,southwest,5.0,No
2017/08/29,09:10,0.351,0.215,0.354,0.331,0.319,0.174,0.106,south-southwest,4.1,No
2017/08/29,09:20,0.350,0.215,0.352,0.330,0.319,0.175,0.105,south-southwest,4.2,No
2017/08/29,09:30,0.352,0.216,0.353,0.331,0.318,0.176,0.105,south-southwest,5.2,No
2017/08/29,09:40,0.351,0.216,0.352,0.333,0.320,0.176,0.105,south-southwest,5.8,No
2017/08/29,09:50,0.351,0.217,0.352,0.332,0.321,0.175,0.105,south-southwest,5.9,No
2017/08/29,10:00,0.352,0.217,0.352,0.333,0.321,0.176,0.105,south-southwest,5.6,No
2017/08/29,10:10,0.354,0.217,0.353,0.334,0.322,0.176,0.106,south-southwest,5.2,No
2017/08/29,10:20,0.354,0.217,0.354,0.334,0.322,0.176,0.105,south,5.8,No
2017/08/29,10:30,0.355,0.218,0.354,0.335,0.322,0.176,0.106,south,6.1,No
2017/08/29,10:40,0.355,0.216,0.355,0.334,0.321,0.175,0.106,south,8.9,No
2017/08/29,10:50,0.352,0.217,0.356,0.335,0.320,0.176,0.105,south,10.3,No
2017/08/29,11:00,0.355,0.218,0.355,0.333,0.319,0.175,0.105,south,9.8,No
2017/08/29,11:10,0.355,0.217,0.357,0.334,0.319,0.176,0.106,south,10.1,No
2017/08/29,11:20,0.352,0.218,0.357,0.333,0.321,0.176,0.106,south,10.1,No
2017/08/29,11:30,0.354,0.218,0.358,0.332,0.321,0.175,0.105,south,10.4,No
2017/08/29,11:40,0.356,0.218,0.357,0.333,0.319,0.176,0.106,south-southwest,8.6,No
2017/08/29,11:50,0.355,0.218,0.357,0.335,0.322,0.176,0.105,south-southwest,9.0,No
2017/08/29,12:00,0.355,0.219,0.357,0.333,0.322,0.176,0.106,south-southwest,9.2,No
2017/08/29,12:10,0.356,0.218,0.359,0.333,0.322,0.176,0.106,south-southwest,9.5,No
2017/08/29,12:20,0.355,0.218,0.359,0.335,0.321,0.176,0.105,south-southwest,9.4,No
2017/08/29,12:30,0.355,0.218,0.359,0.334,0.320,0.175,0.106,south-southwest,9.7,No
2017/08/29,12:40,0.353,0.217,0.359,0.334,0.321,0.176,0.106,south-southwest,10.5,No
2017/08/29,12:50,0.355,0.217,0.357,0.335,0.322,0.175,0.106,south-southwest,11.6,No
2017/08/29,13:00,0.354,0.219,0.358,0.334,0.321,0.176,0.104,south-southwest,10.4,No
2017/08/29,13:10,0.354,0.218,0.356,0.335,0.323,0.176,0.105,south-southwest,9.1,No
2017/08/29,13:20,0.353,0.218,0.357,0.334,0.323,0.176,0.105,south-southwest,7.4,No
2017/08/29,13:30,0.352,0.217,0.357,0.335,0.321,0.176,0.106,south-southwest,9.5,No
2017/08/29,13:40,0.354,0.218,0.357,0.333,0.319,0.175,0.106,south-southwest,9.9,No
2017/08/29,13:50,0.354,0.217,0.357,0.332,0.321,0.175,0.105,south-southwest,8.7,No
2017/08/29,14:00,0.354,0.217,0.357,0.334,0.320,0.175,0.106,south-southwest,8.9,No
2017/08/29,14:10,0.354,0.218,0.357,0.332,0.321,0.175,0.105,south-southwest,9.0,No
2017/08/29,14:20,0.354,0.217,0.356,0.333,0.320,0.175,0.105,south-southwest,9.2,No
2017/08/29,14:30,0.352,0.216,0.356,0.331,0.319,0.175,0.105,south-southwest,8.8,No
2017/08/29,14:40,0.351,0.218,0.357,0.332,0.320,0.175,0.105,south-southwest,9.5,No
2017/08/29,14:50,0.353,0.217,0.356,0.333,0.320,0.176,0.104,south-southwest,9.2,No
2017/08/29,15:00,0.352,0.217,0.354,0.332,0.322,0.174,0.104,south-southwest,9.8,No
2017/08/29,15:10,0.352,0.217,0.356,0.330,0.320,0.174,0.105,south-southwest,8.4,No
2017/08/29,15:20,0.352,0.216,0.355,0.331,0.320,0.175,0.105,south-southwest,7.3,No
2017/08/29,15:30,0.352,0.216,0.355,0.331,0.319,0.175,0.105,south,8.0,No
2017/08/29,15:40,0.353,0.217,0.355,0.333,0.320,0.176,0.105,south-southwest,8.8,No
2017/08/29,15:50,0.352,0.216,0.355,0.332,0.318,0.174,0.105,south,8.2,No
2017/08/29,16:00,0.351,0.217,0.354,0.332,0.319,0.174,0.104,south,8.1,No
2017/08/29,16:10,0.350,0.216,0.355,0.332,0.319,0.175,0.104,south,8.4,No
2017/08/29,16:20,0.352,0.216,0.355,0.331,0.319,0.175,0.104,south,8.2,No
2017/08/29,16:30,0.350,0.215,0.356,0.331,0.319,0.175,0.104,south,7.0,No
2017/08/29,16:40,0.350,0.215,0.354,0.330,0.319,0.175,0.103,south,7.8,No
2017/08/29,16:50,0.350,0.216,0.354,0.330,0.320,0.174,0.104,south,8.1,No
2017/08/29,17:00,0.351,0.214,0.353,0.331,0.319,0.174,0.105,south,7.8,No
2017/08/29,17:10,0.356,0.216,0.354,0.334,0.318,0.174,0.105,south,8.4,No
2017/08/29,17:20,0.356,0.214,0.354,0.338,0.320,0.175,0.104,south-southwest,7.8,No
2017/08/29,17:30,0.354,0.215,0.354,0.336,0.319,0.175,0.104,south-southwest,7.8,No
2017/08/29,17:40,0.353,0.217,0.359,0.333,0.319,0.176,0.104,south-southwest,7.9,No
2017/08/29,17:50,0.351,0.218,0.360,0.332,0.318,0.175,0.105,south-southwest,8.4,No
2017/08/29,18:00,0.351,0.217,0.357,0.331,0.318,0.176,0.105,south-southwest,7.3,No
2017/08/29,18:10,0.357,0.217,0.356,0.333,0.317,0.176,0.106,south-southwest,7.4,No
2017/08/29,18:20,0.356,0.215,0.354,0.336,0.321,0.176,0.106,south-southwest,7.5,No
2017/08/29,18:30,0.354,0.218,0.354,0.336,0.324,0.175,0.105,south-southwest,7.0,No
2017/08/29,18:40,0.352,0.219,0.357,0.334,0.322,0.174,0.104,south-southwest,6.3,No
2017/08/29,18:50,0.352,0.217,0.362,0.332,0.320,0.175,0.104,south-southwest,4.2,No
2017/08/29,19:00,0.356,0.216,0.358,0.331,0.319,0.176,0.106,southwest,4.6,No
2017/08/29,19:10,0.356,0.218,0.356,0.332,0.318,0.177,0.106,south-southwest,4.7,No
2017/08/29,19:20,0.354,0.218,0.355,0.337,0.321,0.176,0.106,south-southwest,6.8,No
2017/08/29,19:30,0.352,0.218,0.354,0.337,0.323,0.175,0.105,south-southwest,7.3,No
2017/08/29,19:40,0.355,0.216,0.358,0.334,0.321,0.175,0.105,south-southwest,8.1,No
2017/08/29,19:50,0.355,0.218,0.359,0.332,0.320,0.176,0.106,south-southwest,7.1,No
2017/08/29,20:00,0.353,0.218,0.358,0.331,0.318,0.177,0.106,southwest,7.2,No
2017/08/29,20:10,0.351,0.217,0.356,0.336,0.319,0.176,0.104,southwest,6.7,No
2017/08/29,20:20,0.353,0.215,0.356,0.338,0.324,0.175,0.105,southwest,6.3,No
2017/08/29,20:30,0.357,0.218,0.356,0.334,0.323,0.175,0.106,southwest,4.7,No
2017/08/29,20:40,0.354,0.218,0.361,0.333,0.321,0.177,0.106,south-southwest,3.5,No
2017/08/29,20:50,0.353,0.217,0.359,0.332,0.320,0.176,0.105,south-southwest,2.5,No
2017/08/29,21:00,0.351,0.216,0.357,0.336,0.318,0.176,0.106,south-southwest,3.6,No
2017/08/29,21:10,0.355,0.218,0.354,0.336,0.323,0.174,0.105,south,3.7,No
2017/08/29,21:20,0.355,0.218,0.356,0.335,0.323,0.176,0.106,south-southwest,5.1,No
2017/08/29,21:30,0.352,0.217,0.362,0.331,0.321,0.176,0.105,south-southwest,7.0,No
2017/08/29,21:40,0.351,0.215,0.358,0.335,0.321,0.176,0.105,south-southwest,7.4,No
2017/08/29,21:50,0.358,0.219,0.357,0.337,0.320,0.175,0.106,south-southwest,6.2,No
2017/08/29,22:00,0.356,0.218,0.354,0.335,0.324,0.176,0.106,south-southwest,4.9,No
2017/08/29,22:10,0.354,0.217,0.358,0.332,0.321,0.176,0.107,southwest,4.0,No
2017/08/29,22:20,0.351,0.217,0.361,0.333,0.319,0.176,0.106,south-southwest,3.4,No
2017/08/29,22:30,0.356,0.219,0.358,0.338,0.320,0.174,0.106,south-southwest,2.7,No
2017/08/29,22:40,0.356,0.219,0.356,0.336,0.324,0.175,0.106,southwest,2.5,No
2017/08/29,22:50,0.353,0.216,0.359,0.333,0.323,0.176,0.107,southwest,2.2,No
2017/08/29,23:00,0.351,0.219,0.361,0.332,0.321,0.178,0.107,south,1.6,No
2017/08/29,23:10,0.356,0.220,0.357,0.336,0.319,0.176,0.106,south,3.4,No
2017/08/29,23:20,0.357,0.218,0.356,0.337,0.324,0.176,0.107,south-southwest,5.6,No
2017/08/29,23:30,0.353,0.216,0.357,0.334,0.323,0.176,0.106,south-southwest,5.7,No
2017/08/29,23:40,0.352,0.218,0.362,0.332,0.321,0.178,0.106,southwest,4.7,No
2017/08/29,23:50,0.356,0.220,0.360,0.336,0.318,0.176,0.106,southwest,3.3,No
