Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/09/10,00:00,0.149,0.139,0.217,0.209,0.210,0.119,0.076,north-northwest,5.5,No
2022/09/10,00:10,0.150,0.139,0.219,0.209,0.214,0.120,0.076,north-northwest,4.9,No
2022/09/10,00:20,0.150,0.140,0.217,0.211,0.212,0.119,0.076,north-northwest,5.3,No
2022/09/10,00:30,0.150,0.139,0.218,0.209,0.213,0.120,0.077,north-northwest,6.2,No
2022/09/10,00:40,0.150,0.139,0.217,0.211,0.214,0.119,0.076,northwest,6.2,No
2022/09/10,00:50,0.149,0.138,0.216,0.210,0.211,0.119,0.076,northwest,6.5,No
2022/09/10,01:00,0.151,0.140,0.218,0.208,0.213,0.119,0.076,northwest,6.5,No
2022/09/10,01:10,0.150,0.139,0.217,0.210,0.214,0.119,0.077,northwest,6.5,No
2022/09/10,01:20,0.149,0.137,0.218,0.208,0.210,0.120,0.077,northwest,6.6,No
2022/09/10,01:30,0.150,0.140,0.218,0.209,0.214,0.119,0.076,northwest,5.9,No
2022/09/10,01:40,0.149,0.138,0.216,0.211,0.213,0.118,0.076,northwest,5.8,No
2022/09/10,01:50,0.150,0.139,0.218,0.207,0.212,0.119,0.077,north-northwest,5.8,No
2022/09/10,02:00,0.151,0.140,0.216,0.211,0.213,0.119,0.076,northwest,5.4,Yes
2022/09/10,02:10,0.150,0.139,0.218,0.210,0.212,0.119,0.076,north-northwest,5.7,No
2022/09/10,02:20,0.150,0.139,0.219,0.209,0.213,0.119,0.076,north-northwest,6.4,No
2022/09/10,02:30,0.151,0.140,0.217,0.210,0.214,0.119,0.077,north-northwest,6.1,No
2022/09/10,02:40,0.149,0.138,0.218,0.208,0.211,0.120,0.077,northwest,5.9,No
2022/09/10,02:50,0.151,0.140,0.216,0.210,0.213,0.120,0.076,northwest,5.2,No
2022/09/10,03:00,0.149,0.139,0.218,0.209,0.212,0.119,0.077,north-northwest,5.4,No
2022/09/10,03:10,0.150,0.140,0.216,0.210,0.211,0.120,0.076,north-northwest,5.2,No
2022/09/10,03:20,0.150,0.140,0.216,0.210,0.214,0.118,0.077,north-northwest,3.9,No
2022/09/10,03:30,0.150,0.138,0.217,0.209,0.212,0.119,0.077,north-northwest,4.3,No
2022/09/10,03:40,0.150,0.140,0.217,0.211,0.213,0.120,0.077,north-northwest,4.4,No
2022/09/10,03:50,0.150,0.139,0.218,0.208,0.214,0.119,0.076,north-northwest,3.2,No
2022/09/10,04:00,0.149,0.139,0.217,0.210,0.211,0.120,0.077,north-northwest,2.7,No
2022/09/10,04:10,0.150,0.139,0.218,0.209,0.214,0.120,0.077,north-northwest,4.6,No
2022/09/10,04:20,0.151,0.139,0.218,0.208,0.212,0.119,0.077,north-northwest,5.4,No
2022/09/10,04:30,0.151,0.141,0.217,0.211,0.213,0.120,0.076,north,3.9,No
2022/09/10,04:40,0.150,0.139,0.218,0.208,0.213,0.119,0.077,north,3.3,No
2022/09/10,04:50,0.150,0.141,0.217,0.211,0.213,0.119,0.076,north,3.8,No
2022/09/10,05:00,0.151,0.140,0.220,0.209,0.214,0.120,0.076,north,4.6,No
2022/09/10,05:10,0.150,0.139,0.217,0.210,0.210,0.119,0.077,north,4.4,No
2022/09/10,05:20,0.149,0.140,0.218,0.210,0.215,0.120,0.076,north,4.6,No
2022/09/10,05:30,0.151,0.140,0.218,0.210,0.212,0.120,0.076,north-northwest,2.7,No
2022/09/10,05:40,0.149,0.140,0.217,0.210,0.213,0.120,0.077,north-northwest,2.3,No
2022/09/10,05:50,0.151,0.139,0.217,0.210,0.215,0.120,0.077,north-northeast,0.7,No
2022/09/10,06:00,0.150,0.141,0.216,0.211,0.212,0.119,0.077,north,5.4,No
2022/09/10,06:10,0.150,0.139,0.219,0.210,0.214,0.121,0.077,north,5.7,No
2022/09/10,06:20,0.150,0.140,0.217,0.210,0.213,0.120,0.077,north,6.0,No
2022/09/10,06:30,0.149,0.139,0.217,0.210,0.212,0.119,0.076,north,5.0,No
2022/09/10,06:40,0.150,0.139,0.217,0.209,0.214,0.120,0.077,north,5.3,No
2022/09/10,06:50,0.151,0.140,0.215,0.210,0.213,0.119,0.076,north-northwest,5.1,No
2022/09/10,07:00,0.149,0.139,0.220,0.210,0.211,0.120,0.076,north-northwest,5.3,No
2022/09/10,07:10,0.149,0.139,0.218,0.208,0.213,0.120,0.077,north,5.9,No
2022/09/10,07:20,0.151,0.141,0.216,0.210,0.213,0.119,0.077,north-northwest,5.9,No
2022/09/10,07:30,0.149,0.140,0.218,0.210,0.211,0.119,0.076,north-northwest,5.5,No
2022/09/10,07:40,0.149,0.138,0.217,0.209,0.213,0.120,0.076,north-northwest,5.7,No
2022/09/10,07:50,0.151,0.140,0.217,0.208,0.213,0.119,0.076,north-northwest,5.8,No
2022/09/10,08:00,0.149,0.140,0.214,0.210,0.211,0.119,0.075,north-northwest,7.1,No
2022/09/10,08:10,0.149,0.138,0.218,0.210,0.211,0.120,0.077,north-northwest,7.0,No
2022/09/10,08:20,0.150,0.139,0.218,0.208,0.214,0.120,0.076,north-northwest,6.7,No
2022/09/10,08:30,0.152,0.140,0.217,0.208,0.213,0.120,0.077,north-northwest,5.1,No
2022/09/10,08:40,0.149,0.140,0.217,0.207,0.212,0.119,0.077,north,5.6,No
2022/09/10,08:50,0.149,0.139,0.217,0.208,0.211,0.120,0.077,north,6.3,No
2022/09/10,09:00,0.150,0.137,0.216,0.208,0.211,0.120,0.077,north,5.8,No
2022/09/10,09:10,0.148,0.138,0.216,0.208,0.211,0.120,0.075,north,8.2,No
2022/09/10,09:20,0.149,0.140,0.216,0.208,0.211,0.119,0.076,north,6.5,No
2022/09/10,09:30,0.149,0.140,0.217,0.208,0.211,0.119,0.076,north,6.3,No
2022/09/10,09:40,0.148,0.139,0.216,0.209,0.212,0.120,0.076,north,6.3,No
2022/09/10,09:50,0.149,0.139,0.216,0.210,0.213,0.119,0.076,north,7.0,No
2022/09/10,10:00,0.149,0.139,0.216,0.208,0.212,0.120,0.077,north,6.6,No
2022/09/10,10:10,0.150,0.138,0.218,0.209,0.211,0.120,0.077,north-northwest,6.6,No
2022/09/10,10:20,0.149,0.139,0.217,0.209,0.211,0.121,0.077,north,7.4,No
2022/09/10,10:30,0.149,0.139,0.217,0.209,0.213,0.119,0.077,north,7.4,No
2022/09/10,10:40,0.149,0.139,0.217,0.210,0.213,0.120,0.077,north,5.6,No
2022/09/10,10:50,0.148,0.139,0.217,0.210,0.213,0.120,0.077,north,6.0,No
2022/09/10,11:00,0.150,0.139,0.217,0.210,0.213,0.121,0.077,north,9.5,No
2022/09/10,11:10,0.151,0.139,0.218,0.210,0.213,0.120,0.077,north,8.4,No
2022/09/10,11:20,0.150,0.140,0.217,0.209,0.213,0.120,0.077,north,8.1,No
2022/09/10,11:30,0.150,0.140,0.218,0.211,0.213,0.120,0.076,north,7.5,No
2022/09/10,11:40,0.149,0.140,0.218,0.210,0.214,0.120,0.077,north,7.3,No
2022/09/10,11:50,0.150,0.140,0.219,0.210,0.213,0.120,0.076,north,8.1,No
2022/09/10,12:00,0.153,0.139,0.217,0.210,0.214,0.120,0.077,north,6.4,No
2022/09/10,12:10,0.152,0.140,0.218,0.210,0.214,0.120,0.077,north,6.9,No
2022/09/10,12:20,0.151,0.139,0.218,0.209,0.214,0.120,0.077,north,8.1,No
2022/09/10,12:30,0.150,0.140,0.218,0.210,0.213,0.119,0.077,north,6.7,No
2022/09/10,12:40,0.150,0.139,0.217,0.212,0.213,0.121,0.077,north,6.4,No
2022/09/10,12:50,0.149,0.139,0.218,0.210,0.214,0.120,0.077,north,7.3,No
2022/09/10,13:00,0.149,0.140,0.217,0.211,0.213,0.120,0.076,north,6.9,No
2022/09/10,13:10,0.150,0.140,0.219,0.210,0.213,0.120,0.076,north,7.0,No
2022/09/10,13:20,0.153,0.139,0.218,0.209,0.213,0.121,0.076,north,6.6,No
2022/09/10,13:30,0.152,0.140,0.218,0.211,0.214,0.121,0.077,north,6.2,No
2022/09/10,13:40,0.152,0.140,0.218,0.210,0.213,0.120,0.076,north,6.8,No
2022/09/10,13:50,0.150,0.140,0.219,0.211,0.213,0.120,0.077,north,6.0,No
2022/09/10,14:00,0.151,0.140,0.219,0.210,0.214,0.121,0.077,north,5.8,No
2022/09/10,14:10,0.150,0.140,0.218,0.211,0.213,0.121,0.077,north,5.6,No
2022/09/10,14:20,0.151,0.141,0.218,0.211,0.215,0.121,0.077,north,5.1,No
2022/09/10,14:30,0.150,0.140,0.219,0.212,0.214,0.120,0.076,north,5.3,No
2022/09/10,14:40,0.150,0.140,0.219,0.210,0.213,0.120,0.076,north,5.0,No
2022/09/10,14:50,0.150,0.140,0.219,0.211,0.215,0.120,0.076,north,5.6,No
2022/09/10,15:00,0.150,0.140,0.218,0.211,0.214,0.120,0.077,north,7.2,No
2022/09/10,15:10,0.152,0.141,0.220,0.210,0.214,0.120,0.077,north-northeast,6.3,No
2022/09/10,15:20,0.153,0.141,0.223,0.212,0.212,0.120,0.077,north,6.9,No
2022/09/10,15:30,0.152,0.142,0.220,0.213,0.214,0.120,0.077,north,7.1,No
2022/09/10,15:40,0.150,0.140,0.219,0.213,0.212,0.120,0.078,north,6.9,No
2022/09/10,15:50,0.150,0.140,0.222,0.210,0.213,0.120,0.077,north,6.2,No
2022/09/10,16:00,0.153,0.141,0.221,0.214,0.212,0.120,0.078,north,7.0,No
2022/09/10,16:10,0.151,0.140,0.219,0.213,0.212,0.120,0.077,north,7.4,No
2022/09/10,16:20,0.151,0.142,0.221,0.211,0.213,0.120,0.077,north,6.2,No
2022/09/10,16:30,0.152,0.142,0.220,0.213,0.216,0.120,0.076,north,5.4,No
2022/09/10,16:40,0.151,0.140,0.219,0.213,0.215,0.120,0.077,north,6.8,No
2022/09/10,16:50,0.150,0.142,0.222,0.211,0.214,0.120,0.078,north,7.7,No
2022/09/10,17:00,0.151,0.142,0.220,0.212,0.212,0.121,0.077,north-northwest,3.7,No
2022/09/10,17:10,0.152,0.140,0.219,0.212,0.212,0.121,0.076,north-northwest,4.1,No
2022/09/10,17:20,0.150,0.141,0.221,0.211,0.216,0.120,0.078,north,6.1,No
2022/09/10,17:30,0.152,0.140,0.220,0.213,0.215,0.120,0.076,north-northwest,5.3,No
2022/09/10,17:40,0.151,0.141,0.220,0.212,0.214,0.120,0.077,north,5.2,No
2022/09/10,17:50,0.150,0.140,0.222,0.211,0.216,0.120,0.076,north,5.9,No
2022/09/10,18:00,0.153,0.139,0.219,0.213,0.216,0.120,0.076,north,5.4,No
2022/09/10,18:10,0.150,0.141,0.220,0.211,0.212,0.120,0.076,north,6.2,No
2022/09/10,18:20,0.150,0.140,0.220,0.212,0.216,0.120,0.076,north,5.1,No
2022/09/10,18:30,0.152,0.140,0.218,0.211,0.214,0.120,0.076,north,5.9,No
2022/09/10,18:40,0.150,0.141,0.220,0.211,0.212,0.121,0.077,north,5.5,No
2022/09/10,18:50,0.151,0.140,0.219,0.213,0.214,0.118,0.077,north,5.6,No
2022/09/10,19:00,0.152,0.141,0.220,0.212,0.213,0.121,0.076,north,5.2,No
2022/09/10,19:10,0.149,0.141,0.220,0.211,0.212,0.121,0.076,north,6.0,No
2022/09/10,19:20,0.151,0.140,0.219,0.214,0.215,0.119,0.077,north,5.6,No
2022/09/10,19:30,0.152,0.141,0.221,0.211,0.213,0.121,0.076,north-northwest,5.1,No
2022/09/10,19:40,0.150,0.141,0.220,0.213,0.214,0.121,0.077,north-northwest,5.3,No
2022/09/10,19:50,0.151,0.140,0.220,0.212,0.214,0.120,0.077,north-northwest,5.6,No
2022/09/10,20:00,0.151,0.142,0.221,0.209,0.212,0.121,0.077,north-northwest,4.6,No
2022/09/10,20:10,0.150,0.139,0.218,0.213,0.216,0.121,0.077,north-northwest,5.4,No
2022/09/10,20:20,0.151,0.141,0.221,0.210,0.214,0.121,0.076,north-northwest,5.7,No
2022/09/10,20:30,0.151,0.141,0.219,0.211,0.212,0.120,0.077,north-northwest,5.8,No
2022/09/10,20:40,0.151,0.140,0.221,0.212,0.214,0.120,0.076,north-northwest,6.5,No
2022/09/10,20:50,0.151,0.140,0.221,0.211,0.214,0.120,0.076,northwest,6.7,No
2022/09/10,21:00,0.150,0.140,0.218,0.212,0.213,0.120,0.076,north-northwest,6.9,No
2022/09/10,21:10,0.151,0.141,0.220,0.210,0.214,0.121,0.076,north-northwest,7.2,No
2022/09/10,21:20,0.152,0.140,0.219,0.212,0.213,0.121,0.077,north-northwest,7.9,No
2022/09/10,21:30,0.152,0.140,0.220,0.213,0.216,0.120,0.077,northwest,6.8,No
2022/09/10,21:40,0.152,0.141,0.219,0.210,0.212,0.121,0.076,north-northwest,6.4,No
2022/09/10,21:50,0.151,0.140,0.220,0.211,0.215,0.120,0.077,north-northwest,7.0,No
2022/09/10,22:00,0.151,0.141,0.220,0.210,0.212,0.121,0.077,north-northwest,6.7,No
2022/09/10,22:10,0.152,0.140,0.219,0.213,0.214,0.120,0.078,north-northwest,7.2,No
2022/09/10,22:20,0.152,0.141,0.221,0.210,0.214,0.120,0.077,north-northwest,6.9,No
2022/09/10,22:30,0.152,0.141,0.220,0.211,0.214,0.120,0.077,north-northwest,6.9,No
2022/09/10,22:40,0.151,0.143,0.221,0.210,0.215,0.120,0.077,north-northwest,7.0,No
2022/09/10,22:50,0.152,0.140,0.219,0.213,0.211,0.120,0.077,north-northwest,7.1,No
2022/09/10,23:00,0.151,0.141,0.221,0.212,0.216,0.120,0.077,northwest,7.5,No
2022/09/10,23:10,0.151,0.141,0.219,0.211,0.214,0.120,0.076,north-northwest,7.6,No
2022/09/10,23:20,0.152,0.140,0.220,0.212,0.213,0.121,0.077,north-northwest,7.9,No
2022/09/10,23:30,0.151,0.141,0.219,0.210,0.215,0.119,0.077,north-northwest,7.3,Yes
2022/09/10,23:40,0.152,0.140,0.219,0.212,0.212,0.121,0.076,north-northwest,6.9,No
2022/09/10,23:50,0.152,0.140,0.221,0.212,0.214,0.120,0.077,north-northwest,7.2,No
