�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/07/16,00:00,-,-,16
2020/07/16,00:10,-,-,13
2020/07/16,00:20,-,-,13
2020/07/16,00:30,-,-,14
2020/07/16,00:40,-,-,15
2020/07/16,00:50,-,-,15
2020/07/16,01:00,-,-,12
2020/07/16,01:10,-,-,11
2020/07/16,01:20,-,-,12
2020/07/16,01:30,-,-,10
2020/07/16,01:40,-,-,9.3
2020/07/16,01:50,-,-,ND
2020/07/16,02:00,-,-,10
2020/07/16,02:10,-,-,11
2020/07/16,02:20,-,-,9.6
2020/07/16,02:30,-,-,8.8
2020/07/16,02:40,-,-,11
2020/07/16,02:50,-,-,12
2020/07/16,03:00,-,-,12
2020/07/16,03:10,-,-,13
2020/07/16,03:20,-,-,12
2020/07/16,03:30,-,-,16
2020/07/16,03:40,-,-,16
2020/07/16,03:50,-,-,15
2020/07/16,04:00,-,-,15
2020/07/16,04:10,-,-,18
2020/07/16,04:20,-,-,17
2020/07/16,04:30,-,-,16
2020/07/16,04:40,-,-,15
2020/07/16,04:50,-,-,14
2020/07/16,05:00,-,-,13
2020/07/16,05:10,-,-,12
2020/07/16,05:20,-,-,11
2020/07/16,05:30,-,-,10
2020/07/16,05:40,-,-,ND
2020/07/16,05:50,-,-,ND
2020/07/16,06:00,-,-,ND
2020/07/16,06:10,-,-,ND
2020/07/16,06:20,-,-,10
2020/07/16,06:30,-,-,10
2020/07/16,06:40,-,-,11
2020/07/16,06:50,-,-,12
2020/07/16,07:00,-,-,12
2020/07/16,07:10,-,-,11
2020/07/16,07:20,-,-,12
2020/07/16,07:30,-,-,12
2020/07/16,07:40,-,-,10
2020/07/16,07:50,-,-,9.3
2020/07/16,08:00,-,-,8.9
2020/07/16,08:10,-,-,ND
2020/07/16,08:20,-,-,ND
2020/07/16,08:30,-,-,ND
2020/07/16,08:40,-,-,ND
2020/07/16,08:50,-,-,ND
2020/07/16,09:00,-,-,ND
2020/07/16,09:10,-,-,10
2020/07/16,09:20,-,-,12
2020/07/16,09:30,-,-,16
2020/07/16,09:40,-,-,19
2020/07/16,09:50,-,-,15
2020/07/16,10:00,-,-,16
2020/07/16,10:10,-,-,16
2020/07/16,10:20,-,-,14
2020/07/16,10:30,-,-,12
2020/07/16,10:40,-,-,11
2020/07/16,10:50,-,-,11
2020/07/16,11:00,-,-,12
2020/07/16,11:10,-,-,12
2020/07/16,11:20,-,-,14
2020/07/16,11:30,-,-,12
2020/07/16,11:40,-,-,13
2020/07/16,11:50,-,-,15
2020/07/16,12:00,-,-,12
2020/07/16,12:10,-,-,10
2020/07/16,12:20,-,-,11
2020/07/16,12:30,-,-,11
2020/07/16,12:40,-,-,9.0
2020/07/16,12:50,-,-,ND
2020/07/16,13:00,-,-,10
2020/07/16,13:10,-,-,13
2020/07/16,13:20,-,-,12
2020/07/16,13:30,-,-,11
2020/07/16,13:40,-,-,12
2020/07/16,13:50,-,-,10
2020/07/16,14:00,-,-,9.5
2020/07/16,14:10,-,-,ND
2020/07/16,14:20,-,-,ND
2020/07/16,14:30,-,-,ND
2020/07/16,14:40,-,-,ND
2020/07/16,14:50,-,-,ND
2020/07/16,15:00,-,-,ND
2020/07/16,15:10,-,-,ND
2020/07/16,15:20,-,-,ND
2020/07/16,15:30,-,-,ND
2020/07/16,15:40,-,-,ND
2020/07/16,15:50,-,-,ND
2020/07/16,16:00,-,-,9.2
2020/07/16,16:10,-,-,9.3
2020/07/16,16:20,-,-,9.6
2020/07/16,16:30,-,-,9.5
2020/07/16,16:40,-,-,8.9
2020/07/16,16:50,-,-,9.9
2020/07/16,17:00,-,-,ND
2020/07/16,17:10,-,-,12
2020/07/16,17:20,-,-,11
2020/07/16,17:30,-,-,11
2020/07/16,17:40,-,-,12
2020/07/16,17:50,-,-,12
2020/07/16,18:00,-,-,12
2020/07/16,18:10,-,-,10
2020/07/16,18:20,-,-,11
2020/07/16,18:30,-,-,13
2020/07/16,18:40,-,-,14
2020/07/16,18:50,-,-,11
2020/07/16,19:00,-,-,11
2020/07/16,19:10,-,-,10
2020/07/16,19:20,-,-,9.7
2020/07/16,19:30,-,-,ND
2020/07/16,19:40,-,-,ND
2020/07/16,19:50,-,-,ND
2020/07/16,20:00,-,-,ND
2020/07/16,20:10,-,-,ND
2020/07/16,20:20,-,-,ND
2020/07/16,20:30,-,-,ND
2020/07/16,20:40,-,-,ND
2020/07/16,20:50,-,-,ND
2020/07/16,21:00,-,-,ND
2020/07/16,21:10,-,-,ND
2020/07/16,21:20,-,-,ND
2020/07/16,21:30,-,-,ND
2020/07/16,21:40,-,-,ND
2020/07/16,21:50,-,-,ND
2020/07/16,22:00,-,-,ND
2020/07/16,22:10,-,-,ND
2020/07/16,22:20,-,-,ND
2020/07/16,22:30,-,-,ND
2020/07/16,22:40,-,-,ND
2020/07/16,22:50,-,-,ND
2020/07/16,23:00,-,-,ND
2020/07/16,23:10,-,-,ND
2020/07/16,23:20,-,-,ND
2020/07/16,23:30,-,-,ND
2020/07/16,23:40,-,-,10
2020/07/16,23:50,-,-,11
