�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/12/17,00:00,3.7,��,10.8
2023/12/17,00:10,3.7,��,10.2
2023/12/17,00:20,3.5,��,12.0
2023/12/17,00:30,3.8,���k��,13.9
2023/12/17,00:40,3.7,��,12.4
2023/12/17,00:50,3.6,��,11.6
2023/12/17,01:00,3.7,��,11.3
2023/12/17,01:10,3.6,���k��,10.7
2023/12/17,01:20,3.8,��,11.0
2023/12/17,01:30,3.6,���k��,12.1
2023/12/17,01:40,3.7,���k��,13.0
2023/12/17,01:50,3.8,��,13.8
2023/12/17,02:00,3.7,��,13.6
2023/12/17,02:10,3.9,��,10.5
2023/12/17,02:20,3.6,��,12.2
2023/12/17,02:30,3.7,��,10.5
2023/12/17,02:40,3.7,��,11.9
2023/12/17,02:50,3.7,��,9.0
2023/12/17,03:00,3.8,��,9.2
2023/12/17,03:10,3.6,��,10.2
2023/12/17,03:20,3.7,��,11.4
2023/12/17,03:30,3.8,��,13.0
2023/12/17,03:40,3.7,���k��,15.5
2023/12/17,03:50,3.6,��,12.4
2023/12/17,04:00,3.9,��,11.3
2023/12/17,04:10,3.5,-,CALM
2023/12/17,04:20,3.7,��,8.6
2023/12/17,04:30,4.0,���k��,14.7
2023/12/17,04:40,3.7,��,13.8
2023/12/17,04:50,3.8,��,14.6
2023/12/17,05:00,3.7,��,11.8
2023/12/17,05:10,3.7,��,13.3
2023/12/17,05:20,3.7,��,10.8
2023/12/17,05:30,3.8,��,12.7
2023/12/17,05:40,3.7,��,15.0
2023/12/17,05:50,3.7,��,13.0
2023/12/17,06:00,3.8,���k��,15.8
2023/12/17,06:10,3.7,��,11.8
2023/12/17,06:20,3.6,��,15.0
2023/12/17,06:30,3.6,��,12.0
2023/12/17,06:40,3.8,��,11.1
2023/12/17,06:50,3.7,��,9.7
2023/12/17,07:00,3.8,��,14.1
2023/12/17,07:10,3.7,��,15.2
2023/12/17,07:20,3.8,��,17.2
2023/12/17,07:30,3.7,��,14.1
2023/12/17,07:40,3.6,��,12.4
2023/12/17,07:50,3.8,��,13.5
2023/12/17,08:00,3.8,��,10.5
2023/12/17,08:10,3.6,��,10.7
2023/12/17,08:20,3.7,��,11.3
2023/12/17,08:30,3.7,���쐼,9.0
2023/12/17,08:40,3.8,���쐼,10.6
2023/12/17,08:50,3.8,���쐼,9.3
2023/12/17,09:00,3.9,���쐼,8.6
2023/12/17,09:10,3.7,��,8.5
2023/12/17,09:20,3.7,��,7.5
2023/12/17,09:30,3.6,���쐼,8.3
2023/12/17,09:40,3.7,���쐼,6.6
2023/12/17,09:50,3.5,���쐼,8.7
2023/12/17,10:00,3.6,���쐼,7.8
2023/12/17,10:10,3.6,��,11.0
2023/12/17,10:20,3.8,���쐼,7.4
2023/12/17,10:30,3.8,���쐼,7.9
2023/12/17,10:40,3.8,�쐼,7.6
2023/12/17,10:50,4.0,���쐼,8.5
2023/12/17,11:00,3.6,��,7.4
2023/12/17,11:10,3.7,��,9.0
2023/12/17,11:20,3.8,��,5.4
2023/12/17,11:30,3.6,��,6.3
2023/12/17,11:40,3.7,��,8.7
2023/12/17,11:50,3.7,���쐼,6.8
2023/12/17,12:00,3.7,��,8.4
2023/12/17,12:10,3.8,��,9.4
2023/12/17,12:20,3.8,��,8.4
2023/12/17,12:30,3.7,��,7.0
2023/12/17,12:40,3.6,��,8.4
2023/12/17,12:50,3.7,��,6.2
2023/12/17,13:00,3.8,��,6.2
2023/12/17,13:10,3.6,��,6.5
2023/12/17,13:20,3.6,��,8.9
2023/12/17,13:30,4.0,��,6.6
2023/12/17,13:40,3.8,��,7.7
2023/12/17,13:50,3.6,��,5.7
2023/12/17,14:00,3.7,��,5.3
2023/12/17,14:10,3.8,���쐼,7.5
2023/12/17,14:20,3.7,��,7.5
2023/12/17,14:30,3.6,�k��,4.5
2023/12/17,14:40,3.6,�k�k��,4.5
2023/12/17,14:50,3.5,���k��,1.5
2023/12/17,15:00,3.6,�k�k��,2.6
2023/12/17,15:10,3.9,�k,4.9
2023/12/17,15:20,3.6,�k�k��,2.6
2023/12/17,15:30,3.6,�k��,6.5
2023/12/17,15:40,3.7,�k��,5.0
2023/12/17,15:50,3.8,�k��,3.9
2023/12/17,16:00,3.6,���k��,2.9
2023/12/17,16:10,3.6,�k��,2.0
2023/12/17,16:20,3.6,�k��,2.9
2023/12/17,16:30,3.9,�k�k��,3.4
2023/12/17,16:40,3.9,�k��,2.5
2023/12/17,16:50,3.7,�k��,3.6
2023/12/17,17:00,3.6,�k�k��,3.4
2023/12/17,17:10,3.7,�k�k��,3.3
2023/12/17,17:20,3.7,�k�k��,4.4
2023/12/17,17:30,3.6,�k�k��,4.6
2023/12/17,17:40,3.8,�k�k��,4.2
2023/12/17,17:50,3.6,�k�k��,4.4
2023/12/17,18:00,3.7,�k�k��,4.6
2023/12/17,18:10,3.6,�k�k��,5.8
2023/12/17,18:20,3.8,�k��,5.5
2023/12/17,18:30,3.8,���k��,2.3
2023/12/17,18:40,3.7,���k��,3.2
2023/12/17,18:50,3.7,���쐼,2.6
2023/12/17,19:00,3.8,���쐼,2.9
2023/12/17,19:10,3.6,���쐼,2.3
2023/12/17,19:20,3.6,���쐼,2.3
2023/12/17,19:30,3.8,�쐼,1.7
2023/12/17,19:40,3.8,�쐼,1.4
2023/12/17,19:50,3.6,�쐼,1.7
2023/12/17,20:00,3.6,���쐼,2.6
2023/12/17,20:10,3.8,��,2.3
2023/12/17,20:20,3.7,��,2.3
2023/12/17,20:30,3.7,���쐼,3.0
2023/12/17,20:40,3.8,���쐼,3.1
2023/12/17,20:50,3.7,���쐼,3.8
2023/12/17,21:00,3.7,���쐼,3.3
2023/12/17,21:10,3.7,���쐼,4.3
2023/12/17,21:20,3.7,���쐼,4.5
2023/12/17,21:30,3.6,��,5.9
2023/12/17,21:40,3.8,���쐼,4.6
2023/12/17,21:50,3.8,���쐼,2.9
2023/12/17,22:00,3.8,���쐼,3.0
2023/12/17,22:10,3.8,��,3.9
2023/12/17,22:20,3.9,��,2.9
2023/12/17,22:30,3.8,���k��,3.3
2023/12/17,22:40,3.6,���k��,3.7
2023/12/17,22:50,3.6,��,3.5
2023/12/17,23:00,3.7,��,4.5
2023/12/17,23:10,3.6,��,3.8
2023/12/17,23:20,3.6,���k��,4.3
2023/12/17,23:30,3.9,��,5.0
2023/12/17,23:40,3.7,��,4.7
2023/12/17,23:50,3.8,��,4.0
