�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/10/11,00:00,0.78,0.062,ND
2017/10/11,00:10,0.85,0.034,ND
2017/10/11,00:20,0.76,0.070,ND
2017/10/11,00:30,0.88,0.038,ND
2017/10/11,00:40,0.88,0.047,ND
2017/10/11,00:50,0.89,0.049,ND
2017/10/11,01:00,0.80,0.076,ND
2017/10/11,01:10,0.83,0.064,ND
2017/10/11,01:20,0.96,0.028,ND
2017/10/11,01:30,1.0,ND,ND
2017/10/11,01:40,0.98,ND,ND
2017/10/11,01:50,0.98,ND,ND
2017/10/11,02:00,0.95,ND,ND
2017/10/11,02:10,0.84,0.037,ND
2017/10/11,02:20,0.82,0.047,ND
2017/10/11,02:30,0.80,0.051,ND
2017/10/11,02:40,0.93,ND,ND
2017/10/11,02:50,0.90,ND,ND
2017/10/11,03:00,0.92,ND,ND
2017/10/11,03:10,0.92,ND,ND
2017/10/11,03:20,0.92,ND,ND
2017/10/11,03:30,0.93,ND,ND
2017/10/11,03:40,0.83,0.048,ND
2017/10/11,03:50,0.94,ND,ND
2017/10/11,04:00,0.95,ND,ND
2017/10/11,04:10,0.97,ND,ND
2017/10/11,04:20,0.87,0.045,ND
2017/10/11,04:30,0.98,ND,ND
2017/10/11,04:40,0.99,ND,ND
2017/10/11,04:50,1.0,ND,ND
2017/10/11,05:00,0.99,ND,ND
2017/10/11,05:10,0.93,0.030,ND
2017/10/11,05:20,0.90,0.026,ND
2017/10/11,05:30,0.88,0.026,ND
2017/10/11,05:40,0.90,ND,ND
2017/10/11,05:50,0.87,ND,ND
2017/10/11,06:00,0.89,ND,ND
2017/10/11,06:10,0.89,ND,ND
2017/10/11,06:20,0.74,0.051,ND
2017/10/11,06:30,0.75,0.050,ND
2017/10/11,06:40,0.76,0.043,ND
2017/10/11,06:50,0.75,0.052,ND
2017/10/11,07:00,0.75,0.055,ND
2017/10/11,07:10,0.75,0.055,ND
2017/10/11,07:20,0.77,0.050,ND
2017/10/11,07:30,0.76,0.048,ND
2017/10/11,07:40,0.75,0.059,ND
2017/10/11,07:50,0.87,0.025,ND
2017/10/11,08:00,0.89,ND,ND
2017/10/11,08:10,0.85,0.026,ND
2017/10/11,08:20,0.92,ND,ND
2017/10/11,08:30,0.82,0.064,ND
2017/10/11,08:40,0.86,0.060,ND
2017/10/11,08:50,0.88,0.059,ND
2017/10/11,09:00,0.88,0.058,ND
2017/10/11,09:10,0.89,0.054,ND
2017/10/11,09:20,0.89,0.062,ND
2017/10/11,09:30,0.88,0.062,ND
2017/10/11,09:40,0.88,0.065,ND
2017/10/11,09:50,0.90,0.065,ND
2017/10/11,10:00,0.93,0.066,ND
2017/10/11,10:10,0.93,0.065,ND
2017/10/11,10:20,0.95,0.050,ND
2017/10/11,10:30,0.94,0.059,ND
2017/10/11,10:40,0.95,0.055,ND
2017/10/11,10:50,0.92,0.068,ND
2017/10/11,11:00,0.93,0.067,ND
2017/10/11,11:10,0.94,0.062,ND
2017/10/11,11:20,0.94,0.071,ND
2017/10/11,11:30,0.96,0.064,ND
2017/10/11,11:40,0.93,0.069,ND
2017/10/11,11:50,0.94,0.064,ND
2017/10/11,12:00,0.95,0.066,ND
2017/10/11,12:10,0.95,0.064,ND
2017/10/11,12:20,0.95,0.065,ND
2017/10/11,12:30,0.94,0.066,ND
2017/10/11,12:40,0.95,0.066,ND
2017/10/11,12:50,0.97,0.068,ND
2017/10/11,13:00,1.1,0.036,ND
2017/10/11,13:10,1.1,0.043,ND
2017/10/11,13:20,1.1,0.040,ND
2017/10/11,13:30,1.1,0.038,ND
2017/10/11,13:40,1.1,0.043,ND
2017/10/11,13:50,1.1,0.046,ND
2017/10/11,14:00,1.0,0.045,ND
2017/10/11,14:10,1.0,0.044,ND
2017/10/11,14:20,1.1,0.041,ND
2017/10/11,14:30,1.0,0.043,ND
2017/10/11,14:40,0.99,0.044,ND
2017/10/11,14:50,1.0,0.029,ND
2017/10/11,15:00,1.0,ND,ND
2017/10/11,15:10,0.99,ND,ND
2017/10/11,15:20,0.96,ND,ND
2017/10/11,15:30,0.95,ND,ND
2017/10/11,15:40,0.92,ND,ND
2017/10/11,15:50,0.90,ND,ND
2017/10/11,16:00,0.90,ND,ND
2017/10/11,16:10,0.90,ND,ND
2017/10/11,16:20,0.86,0.025,ND
2017/10/11,16:30,0.84,0.027,ND
2017/10/11,16:40,0.92,ND,ND
2017/10/11,16:50,0.93,ND,ND
2017/10/11,17:00,0.90,ND,ND
2017/10/11,17:10,0.90,ND,ND
2017/10/11,17:20,0.89,ND,ND
2017/10/11,17:30,0.89,ND,ND
2017/10/11,17:40,0.84,0.027,ND
2017/10/11,17:50,0.83,0.025,ND
2017/10/11,18:00,0.85,0.025,ND
2017/10/11,18:10,0.84,0.028,ND
2017/10/11,18:20,0.83,0.032,ND
2017/10/11,18:30,0.82,0.037,ND
2017/10/11,18:40,0.80,0.031,ND
2017/10/11,18:50,0.82,0.027,ND
2017/10/11,19:00,0.86,ND,ND
2017/10/11,19:10,0.86,ND,ND
2017/10/11,19:20,0.82,0.029,ND
2017/10/11,19:30,0.85,0.026,ND
2017/10/11,19:40,0.86,0.026,ND
2017/10/11,19:50,0.84,0.037,ND
2017/10/11,20:00,0.85,0.037,ND
2017/10/11,20:10,0.85,0.049,ND
2017/10/11,20:20,0.89,0.025,ND
2017/10/11,20:30,0.87,0.028,ND
2017/10/11,20:40,0.87,0.028,ND
2017/10/11,20:50,0.91,ND,ND
2017/10/11,21:00,0.91,ND,ND
2017/10/11,21:10,0.92,ND,ND
2017/10/11,21:20,0.90,0.028,ND
2017/10/11,21:30,0.94,0.029,ND
2017/10/11,21:40,1.0,ND,ND
2017/10/11,21:50,1.0,ND,ND
2017/10/11,22:00,1.1,ND,ND
2017/10/11,22:10,1.1,ND,ND
2017/10/11,22:20,1.0,ND,ND
2017/10/11,22:30,1.0,ND,ND
2017/10/11,22:40,1.0,ND,ND
2017/10/11,22:50,0.95,0.027,ND
2017/10/11,23:00,0.94,0.033,ND
2017/10/11,23:10,0.95,0.035,ND
2017/10/11,23:20,0.94,0.030,ND
2017/10/11,23:30,0.94,0.030,ND
2017/10/11,23:40,0.93,0.033,ND
2017/10/11,23:50,0.90,0.033,ND
