�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/01/16,00:00,0.87,0.12,13
2017/01/16,00:10,0.89,0.12,16
2017/01/16,00:20,0.86,0.12,16
2017/01/16,00:30,0.87,0.12,13
2017/01/16,00:40,0.86,0.12,14
2017/01/16,00:50,0.86,0.13,12
2017/01/16,01:00,0.83,0.13,12
2017/01/16,01:10,0.81,0.14,10
2017/01/16,01:20,0.84,0.14,ND
2017/01/16,01:30,0.83,0.14,11
2017/01/16,01:40,0.81,0.15,9.3
2017/01/16,01:50,0.77,0.15,12
2017/01/16,02:00,0.76,0.15,14
2017/01/16,02:10,0.76,0.13,14
2017/01/16,02:20,0.73,0.13,14
2017/01/16,02:30,0.70,0.13,13
2017/01/16,02:40,0.71,0.11,14
2017/01/16,02:50,0.70,0.10,15
2017/01/16,03:00,0.75,0.062,13
2017/01/16,03:10,0.73,0.074,12
2017/01/16,03:20,0.73,0.071,15
2017/01/16,03:30,0.69,0.084,13
2017/01/16,03:40,0.66,0.096,12
2017/01/16,03:50,0.63,0.12,13
2017/01/16,04:00,0.63,0.12,12
2017/01/16,04:10,0.61,0.12,15
2017/01/16,04:20,0.60,0.12,13
2017/01/16,04:30,0.64,0.11,14
2017/01/16,04:40,0.66,0.11,14
2017/01/16,04:50,0.61,0.12,10
2017/01/16,05:00,0.59,0.12,10
2017/01/16,05:10,0.61,0.11,9.0
2017/01/16,05:20,0.57,0.10,ND
2017/01/16,05:30,0.57,0.10,9.0
2017/01/16,05:40,0.61,0.076,ND
2017/01/16,05:50,0.63,0.066,ND
2017/01/16,06:00,0.65,0.069,9.9
2017/01/16,06:10,0.66,0.067,12
2017/01/16,06:20,0.68,0.061,13
2017/01/16,06:30,0.67,0.064,13
2017/01/16,06:40,0.65,0.083,15
2017/01/16,06:50,0.68,0.058,15
2017/01/16,07:00,0.64,0.074,16
2017/01/16,07:10,0.65,0.070,16
2017/01/16,07:20,0.66,0.075,16
2017/01/16,07:30,0.66,0.079,15
2017/01/16,07:40,0.63,0.085,13
2017/01/16,07:50,0.63,0.089,15
2017/01/16,08:00,0.65,0.070,12
2017/01/16,08:10,0.61,0.084,10
2017/01/16,08:20,0.59,0.073,12
2017/01/16,08:30,0.59,0.077,13
2017/01/16,08:40,0.59,0.090,16
2017/01/16,08:50,0.58,0.089,13
2017/01/16,09:00,0.62,0.056,16
2017/01/16,09:10,0.60,0.074,17
2017/01/16,09:20,0.64,0.056,14
2017/01/16,09:30,0.65,0.079,14
2017/01/16,09:40,0.70,0.049,14
2017/01/16,09:50,0.71,0.054,15
2017/01/16,10:00,0.72,0.057,15
2017/01/16,10:10,0.73,0.066,14
2017/01/16,10:20,0.77,0.067,15
2017/01/16,10:30,-,-,-
2017/01/16,10:40,-,-,-
2017/01/16,10:50,-,-,-
2017/01/16,11:00,-,-,-
2017/01/16,11:10,-,-,-
2017/01/16,11:20,-,-,-
2017/01/16,11:30,-,-,-
2017/01/16,11:40,-,-,-
2017/01/16,11:50,-,-,-
2017/01/16,12:00,-,-,-
2017/01/16,12:10,-,-,-
2017/01/16,12:20,-,-,-
2017/01/16,12:30,-,-,-
2017/01/16,12:40,-,-,-
2017/01/16,12:50,-,-,-
2017/01/16,13:00,-,-,-
2017/01/16,13:10,-,-,-
2017/01/16,13:20,-,-,-
2017/01/16,13:30,-,-,-
2017/01/16,13:40,-,-,-
2017/01/16,13:50,-,-,-
2017/01/16,14:00,-,-,-
2017/01/16,14:10,-,-,-
2017/01/16,14:20,0.91,0.077,12
2017/01/16,14:30,0.84,0.074,14
2017/01/16,14:40,0.79,0.11,15
2017/01/16,14:50,0.79,0.11,12
2017/01/16,15:00,0.89,0.074,14
2017/01/16,15:10,0.90,0.060,17
2017/01/16,15:20,0.85,0.073,16
2017/01/16,15:30,0.86,0.069,15
2017/01/16,15:40,0.85,0.071,15
2017/01/16,15:50,0.84,0.062,16
2017/01/16,16:00,0.73,0.070,17
2017/01/16,16:10,0.68,0.096,15
2017/01/16,16:20,0.83,0.068,16
2017/01/16,16:30,0.72,0.075,17
2017/01/16,16:40,0.68,0.10,16
2017/01/16,16:50,0.70,0.080,18
2017/01/16,17:00,0.80,0.083,18
2017/01/16,17:10,0.80,0.093,16
2017/01/16,17:20,0.69,0.092,15
2017/01/16,17:30,0.78,0.088,15
2017/01/16,17:40,0.80,0.072,15
2017/01/16,17:50,0.80,0.064,14
2017/01/16,18:00,0.80,0.060,16
2017/01/16,18:10,0.71,0.050,16
2017/01/16,18:20,0.70,0.049,17
2017/01/16,18:30,0.71,0.046,17
2017/01/16,18:40,0.64,0.083,16
2017/01/16,18:50,0.67,0.077,17
2017/01/16,19:00,0.66,0.076,16
2017/01/16,19:10,0.70,0.052,15
2017/01/16,19:20,0.82,0.043,13
2017/01/16,19:30,0.80,0.059,12
2017/01/16,19:40,0.82,0.054,12
2017/01/16,19:50,0.70,0.10,13
2017/01/16,20:00,0.72,0.10,9.5
2017/01/16,20:10,0.68,0.11,11
2017/01/16,20:20,0.85,0.067,11
2017/01/16,20:30,0.84,0.072,10
2017/01/16,20:40,0.86,0.077,10
2017/01/16,20:50,0.87,0.080,ND
2017/01/16,21:00,0.87,0.095,8.9
2017/01/16,21:10,0.89,0.094,ND
2017/01/16,21:20,0.88,0.10,ND
2017/01/16,21:30,0.89,0.088,ND
2017/01/16,21:40,0.90,0.082,10
2017/01/16,21:50,0.80,0.12,11
2017/01/16,22:00,0.82,0.11,13
2017/01/16,22:10,0.85,0.10,13
2017/01/16,22:20,0.86,0.10,14
2017/01/16,22:30,0.97,0.072,15
2017/01/16,22:40,0.95,0.071,12
2017/01/16,22:50,0.98,0.073,13
2017/01/16,23:00,0.97,0.079,12
2017/01/16,23:10,1.0,0.074,14
2017/01/16,23:20,1.0,0.078,13
2017/01/16,23:30,1.0,0.075,13
2017/01/16,23:40,1.0,0.075,13
2017/01/16,23:50,1.0,0.067,13
