Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/05/15,00:00,0.203,0.190,0.310,0.289,0.277,0.153,0.094,south,4.4,Yes
2019/05/15,00:10,0.201,0.189,0.311,0.291,0.276,0.154,0.094,south,5.3,Yes
2019/05/15,00:20,0.203,0.192,0.309,0.288,0.278,0.155,0.095,south,4.9,Yes
2019/05/15,00:30,0.203,0.192,0.310,0.290,0.275,0.155,0.095,south,5.3,Yes
2019/05/15,00:40,0.204,0.189,0.310,0.292,0.279,0.155,0.095,south,5.4,Yes
2019/05/15,00:50,0.203,0.191,0.312,0.291,0.277,0.155,0.094,south,5.5,Yes
2019/05/15,01:00,0.203,0.192,0.310,0.291,0.278,0.155,0.096,south,4.9,Yes
2019/05/15,01:10,0.202,0.192,0.310,0.290,0.278,0.156,0.096,south-southeast,4.8,Yes
2019/05/15,01:20,0.204,0.190,0.310,0.291,0.276,0.155,0.097,southeast,6.7,Yes
2019/05/15,01:30,0.203,0.191,0.310,0.289,0.276,0.157,0.097,south-southeast,7.8,Yes
2019/05/15,01:40,0.203,0.192,0.311,0.290,0.275,0.156,0.097,south,7.9,Yes
2019/05/15,01:50,0.202,0.190,0.304,0.287,0.273,0.155,0.097,south-southeast,6.6,Yes
2019/05/15,02:00,0.202,0.190,0.304,0.284,0.272,0.155,0.097,south-southeast,5.9,Yes
2019/05/15,02:10,0.204,0.189,0.302,0.284,0.274,0.155,0.099,south-southeast,2.2,Yes
2019/05/15,02:20,0.202,0.190,0.303,0.284,0.271,0.156,0.099,south,4.6,Yes
2019/05/15,02:30,0.202,0.189,0.300,0.284,0.274,0.154,0.098,south,4.3,Yes
2019/05/15,02:40,0.200,0.188,0.301,0.283,0.273,0.156,0.099,south,3.5,Yes
2019/05/15,02:50,0.203,0.190,0.302,0.282,0.276,0.156,0.098,south,3.0,Yes
2019/05/15,03:00,0.201,0.189,0.300,0.283,0.273,0.156,0.099,south,2.5,Yes
2019/05/15,03:10,0.201,0.189,0.303,0.284,0.277,0.157,0.099,south,2.5,Yes
2019/05/15,03:20,0.201,0.190,0.301,0.285,0.275,0.155,0.099,south-southeast,2.6,Yes
2019/05/15,03:30,0.201,0.189,0.301,0.282,0.275,0.156,0.099,south-southeast,2.0,Yes
2019/05/15,03:40,0.201,0.189,0.298,0.283,0.276,0.156,0.099,south,3.1,Yes
2019/05/15,03:50,0.200,0.188,0.300,0.283,0.273,0.155,0.100,south,2.2,Yes
2019/05/15,04:00,0.201,0.189,0.300,0.282,0.276,0.155,0.100,south,0.9,Yes
2019/05/15,04:10,0.200,0.188,0.298,0.282,0.273,0.155,0.099,north-northeast,0.6,Yes
2019/05/15,04:20,0.200,0.189,0.300,0.280,0.277,0.154,0.099,south-southeast,2.1,Yes
2019/05/15,04:30,0.199,0.189,0.297,0.281,0.273,0.153,0.098,south,3.7,No
2019/05/15,04:40,0.197,0.187,0.296,0.279,0.273,0.152,0.096,south,3.7,Yes
2019/05/15,04:50,0.198,0.187,0.296,0.279,0.272,0.151,0.096,south,5.4,Yes
2019/05/15,05:00,0.196,0.184,0.297,0.278,0.272,0.150,0.094,south-southeast,5.5,No
2019/05/15,05:10,0.197,0.184,0.295,0.276,0.270,0.148,0.093,south,7.5,No
2019/05/15,05:20,0.194,0.183,0.294,0.277,0.270,0.149,0.094,south,5.9,No
2019/05/15,05:30,0.195,0.182,0.296,0.275,0.269,0.148,0.092,south,5.5,No
2019/05/15,05:40,0.194,0.182,0.293,0.276,0.268,0.148,0.092,south,3.7,No
2019/05/15,05:50,0.194,0.182,0.295,0.274,0.271,0.147,0.091,south,5.4,No
2019/05/15,06:00,0.193,0.180,0.292,0.275,0.267,0.148,0.091,south,5.1,No
2019/05/15,06:10,0.194,0.182,0.293,0.275,0.270,0.147,0.091,south,5.3,No
2019/05/15,06:20,0.193,0.181,0.293,0.275,0.268,0.147,0.090,south,5.6,No
2019/05/15,06:30,0.192,0.182,0.292,0.275,0.270,0.146,0.091,south,5.9,No
2019/05/15,06:40,0.193,0.180,0.293,0.273,0.268,0.147,0.090,south,6.0,No
2019/05/15,06:50,0.192,0.182,0.292,0.275,0.268,0.146,0.091,south,5.9,No
2019/05/15,07:00,0.192,0.180,0.293,0.273,0.268,0.145,0.089,south,6.5,No
2019/05/15,07:10,0.192,0.180,0.292,0.274,0.268,0.147,0.090,south-southeast,6.2,No
2019/05/15,07:20,0.192,0.180,0.293,0.273,0.268,0.146,0.090,south,6.2,No
2019/05/15,07:30,0.193,0.179,0.290,0.273,0.268,0.147,0.089,south,5.9,No
2019/05/15,07:40,0.194,0.180,0.291,0.274,0.268,0.145,0.091,south,6.2,No
2019/05/15,07:50,0.192,0.179,0.291,0.272,0.266,0.146,0.089,south,6.0,No
2019/05/15,08:00,0.192,0.180,0.291,0.275,0.268,0.146,0.090,south,5.9,No
2019/05/15,08:10,0.193,0.179,0.291,0.272,0.267,0.146,0.090,south-southeast,5.5,No
2019/05/15,08:20,0.193,0.180,0.290,0.273,0.267,0.146,0.089,south-southeast,6.5,No
2019/05/15,08:30,0.193,0.180,0.291,0.272,0.266,0.145,0.090,south-southeast,6.0,No
2019/05/15,08:40,0.192,0.179,0.292,0.274,0.268,0.146,0.089,south,6.5,No
2019/05/15,08:50,0.193,0.180,0.292,0.272,0.266,0.146,0.090,south-southeast,6.4,No
2019/05/15,09:00,0.192,0.179,0.289,0.275,0.269,0.147,0.089,south-southeast,6.7,No
2019/05/15,09:10,0.193,0.181,0.291,0.272,0.267,0.146,0.091,south-southeast,7.9,No
2019/05/15,09:20,0.192,0.180,0.291,0.272,0.268,0.145,0.089,south-southeast,7.8,No
2019/05/15,09:30,0.191,0.180,0.292,0.271,0.267,0.145,0.089,south-southeast,8.4,No
2019/05/15,09:40,0.191,0.180,0.289,0.274,0.265,0.145,0.090,south-southeast,9.0,No
2019/05/15,09:50,0.191,0.180,0.291,-,0.268,0.147,0.090,south-southeast,9.5,No
2019/05/15,10:00,0.193,0.180,0.289,-,0.265,0.146,0.089,south-southeast,8.3,No
2019/05/15,10:10,0.191,0.178,0.292,-,0.270,0.146,0.090,south-southeast,8.4,No
2019/05/15,10:20,0.193,0.180,0.291,-,0.268,0.145,0.090,south-southeast,9.2,No
2019/05/15,10:30,0.192,0.180,0.291,-,0.268,0.146,0.090,south-southeast,9.3,No
2019/05/15,10:40,0.191,0.180,0.292,-,0.269,0.145,0.089,south,9.3,No
2019/05/15,10:50,0.193,0.180,0.290,-,0.267,0.146,0.089,south,8.5,No
2019/05/15,11:00,0.192,0.179,0.293,-,0.269,0.145,0.090,south-southeast,7.9,No
2019/05/15,11:10,0.191,0.181,0.289,-,0.267,0.146,0.090,south,10.0,No
2019/05/15,11:20,0.194,0.181,0.291,-,0.266,0.146,0.089,south,9.3,No
2019/05/15,11:30,0.192,0.180,0.292,-,0.271,0.147,0.090,south,6.1,No
2019/05/15,11:40,0.191,0.180,0.290,-,0.268,0.146,0.089,south-southeast,8.2,No
2019/05/15,11:50,0.194,0.180,0.292,-,0.269,0.147,0.090,south-southeast,9.8,No
2019/05/15,12:00,0.193,0.180,0.292,-,0.271,0.146,0.089,south,10.4,No
2019/05/15,12:10,0.191,0.182,0.291,-,0.267,0.147,0.090,south,9.5,No
2019/05/15,12:20,0.193,0.179,0.292,-,0.267,0.148,0.090,south-southeast,8.6,No
2019/05/15,12:30,0.192,0.181,0.291,-,0.271,0.146,0.089,south-southeast,10.1,No
2019/05/15,12:40,0.193,0.182,0.294,-,0.267,0.148,0.091,south-southeast,9.2,No
2019/05/15,12:50,0.194,0.180,0.293,-,0.270,0.146,0.089,south,9.8,No
2019/05/15,13:00,0.192,0.181,0.293,-,0.270,0.147,0.090,south-southeast,9.5,No
2019/05/15,13:10,0.195,0.180,0.293,-,0.267,0.148,0.089,south-southeast,9.0,No
2019/05/15,13:20,0.194,0.181,0.292,-,0.271,0.147,0.090,south-southeast,9.8,No
2019/05/15,13:30,0.191,0.181,0.292,-,0.270,0.147,0.090,south-southeast,9.5,No
2019/05/15,13:40,0.191,0.180,0.293,-,0.267,0.147,0.090,south-southeast,9.0,No
2019/05/15,13:50,0.194,0.181,0.293,-,0.268,0.146,0.090,south-southeast,8.5,No
2019/05/15,14:00,0.193,0.182,0.290,-,0.271,0.147,0.090,south-southeast,9.6,No
2019/05/15,14:10,0.192,0.180,0.292,-,0.269,0.148,0.089,south-southeast,8.8,No
2019/05/15,14:20,0.192,0.181,0.294,-,0.268,0.146,0.090,south,10.1,No
2019/05/15,14:30,0.193,0.180,0.293,-,0.269,0.148,0.090,south,10.4,No
2019/05/15,14:40,0.194,0.180,0.290,-,0.270,0.147,0.090,south-southeast,9.5,No
2019/05/15,14:50,0.193,0.181,0.294,-,0.268,0.147,0.090,south-southeast,9.0,No
2019/05/15,15:00,0.193,0.182,0.293,-,0.272,0.147,0.090,south-southeast,9.5,No
2019/05/15,15:10,0.194,0.181,0.294,0.275,0.270,0.147,0.090,south-southeast,8.4,No
2019/05/15,15:20,0.192,0.183,0.293,0.278,0.271,0.148,0.090,south-southeast,8.5,No
2019/05/15,15:30,0.195,0.182,0.295,0.276,0.271,0.147,0.089,south-southeast,8.5,No
2019/05/15,15:40,0.194,0.181,0.295,0.276,0.271,0.147,0.091,south,7.9,No
2019/05/15,15:50,0.194,0.182,0.294,0.277,0.273,0.148,0.090,south-southeast,7.3,Yes
2019/05/15,16:00,0.194,0.184,0.294,0.278,0.271,0.148,0.090,south,7.9,Yes
2019/05/15,16:10,0.196,0.184,0.297,0.276,0.273,0.150,0.092,south-southeast,7.0,Yes
2019/05/15,16:20,0.197,0.185,0.296,0.278,0.272,0.150,0.092,south,7.6,Yes
2019/05/15,16:30,0.196,0.185,0.299,0.278,0.274,0.151,0.093,south-southeast,7.3,Yes
2019/05/15,16:40,0.197,0.185,0.295,0.278,0.273,0.150,0.094,south,7.4,No
2019/05/15,16:50,0.198,0.185,0.298,0.278,0.273,0.151,0.094,south,7.3,Yes
2019/05/15,17:00,0.196,0.183,0.295,0.278,0.271,0.150,0.092,south,6.0,No
2019/05/15,17:10,0.195,0.184,0.296,0.278,0.273,0.149,0.093,south,6.8,No
2019/05/15,17:20,0.195,0.183,0.294,0.278,0.270,0.149,0.091,south,6.6,No
2019/05/15,17:30,0.194,0.183,0.295,0.275,0.272,0.150,0.091,south,6.0,No
2019/05/15,17:40,0.195,0.182,0.293,0.276,0.269,0.148,0.090,south,5.7,No
2019/05/15,17:50,0.193,0.181,0.296,0.276,0.271,0.150,0.092,south,5.2,No
2019/05/15,18:00,0.195,0.181,0.293,0.276,0.270,0.147,0.091,south,4.9,No
2019/05/15,18:10,0.193,0.182,0.294,0.277,0.271,0.149,0.090,south,4.9,No
2019/05/15,18:20,0.195,0.181,0.295,0.277,0.270,0.147,0.091,south,5.9,No
2019/05/15,18:30,0.192,0.183,0.294,0.277,0.271,0.147,0.090,south-southwest,6.2,No
2019/05/15,18:40,0.194,0.182,0.292,0.275,0.271,0.148,0.091,south-southwest,6.3,No
2019/05/15,18:50,0.194,0.183,0.295,0.279,0.271,0.149,0.090,south-southwest,6.8,No
2019/05/15,19:00,0.194,0.182,0.293,0.274,0.269,0.148,0.091,south-southwest,6.6,No
2019/05/15,19:10,0.194,0.182,0.293,0.277,0.272,0.149,0.091,south-southwest,8.1,No
2019/05/15,19:20,0.194,0.181,0.294,0.276,0.269,0.148,0.091,south-southwest,8.4,No
2019/05/15,19:30,0.193,0.182,0.292,0.277,0.271,0.148,0.090,south-southwest,7.7,No
2019/05/15,19:40,0.195,0.181,0.295,0.276,0.270,0.147,0.090,south-southwest,7.3,No
2019/05/15,19:50,0.193,0.181,0.293,0.277,0.271,0.148,0.090,south-southwest,7.6,No
2019/05/15,20:00,0.194,0.183,0.295,0.276,0.268,0.148,0.091,south-southwest,7.0,No
2019/05/15,20:10,0.194,0.181,0.293,0.277,0.271,0.148,0.091,southwest,6.3,No
2019/05/15,20:20,0.193,0.180,0.295,0.276,0.269,0.148,0.091,southwest,6.4,No
2019/05/15,20:30,0.194,0.182,0.293,0.275,0.270,0.148,0.091,south-southwest,5.1,No
2019/05/15,20:40,0.192,0.181,0.295,0.278,0.270,0.150,0.090,south-southwest,4.0,No
2019/05/15,20:50,0.195,0.182,0.294,0.275,0.270,0.148,0.090,south-southwest,3.9,No
2019/05/15,21:00,0.193,0.182,0.293,0.277,0.271,0.148,0.091,south-southwest,3.3,No
2019/05/15,21:10,0.194,0.182,0.296,0.277,0.270,0.147,0.090,south-southwest,3.5,No
2019/05/15,21:20,0.194,0.183,0.294,0.277,0.270,0.148,0.090,southwest,3.7,No
2019/05/15,21:30,0.193,0.182,0.295,0.275,0.270,0.148,0.090,southwest,3.0,No
2019/05/15,21:40,0.193,0.182,0.295,0.276,0.272,0.148,0.091,southwest,3.2,No
2019/05/15,21:50,0.194,0.182,0.294,0.277,0.269,0.148,0.091,southwest,2.0,No
2019/05/15,22:00,0.194,0.182,0.295,0.276,0.271,0.148,0.091,west-southwest,1.6,No
2019/05/15,22:10,0.194,0.183,0.294,0.276,0.270,0.147,0.091,south-southwest,2.3,No
2019/05/15,22:20,0.195,0.181,0.296,0.276,0.271,0.148,0.091,south-southwest,2.0,No
2019/05/15,22:30,0.195,0.184,0.294,0.276,0.271,0.148,0.091,southwest,2.1,No
2019/05/15,22:40,0.193,0.181,0.293,0.277,0.270,0.148,0.091,west-southwest,2.5,No
2019/05/15,22:50,0.195,0.181,0.296,0.276,0.271,0.148,0.090,west-southwest,1.9,No
2019/05/15,23:00,0.193,0.183,0.294,0.278,0.268,0.149,0.090,southwest,1.9,No
2019/05/15,23:10,0.195,0.181,0.296,0.275,0.271,0.149,0.091,southwest,2.0,No
2019/05/15,23:20,0.194,0.181,0.294,0.276,0.270,0.148,0.091,south-southwest,1.6,No
2019/05/15,23:30,0.194,0.181,0.295,0.277,0.269,0.149,0.091,south-southwest,2.2,No
2019/05/15,23:40,0.194,0.181,0.294,0.275,0.271,0.150,0.091,south-southwest,2.3,No
2019/05/15,23:50,0.194,0.182,0.293,0.277,0.269,0.147,0.091,southwest,2.5,No
