Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2022/08/09,00:00,1.6,south-southwest,3.8
2022/08/09,00:10,1.5,south,4.0
2022/08/09,00:20,1.4,south,4.3
2022/08/09,00:30,1.4,south,3.1
2022/08/09,00:40,1.5,south,3.7
2022/08/09,00:50,1.4,south-southwest,3.2
2022/08/09,01:00,1.5,south-southwest,3.1
2022/08/09,01:10,1.5,southwest,2.2
2022/08/09,01:20,1.5,southwest,2.0
2022/08/09,01:30,1.4,south-southwest,2.3
2022/08/09,01:40,1.4,south,2.0
2022/08/09,01:50,1.5,south,2.9
2022/08/09,02:00,1.4,south-southeast,2.6
2022/08/09,02:10,1.4,south-southeast,3.0
2022/08/09,02:20,1.4,south,3.5
2022/08/09,02:30,1.5,south-southwest,4.1
2022/08/09,02:40,1.4,south,4.6
2022/08/09,02:50,1.5,south,4.4
2022/08/09,03:00,1.5,south,5.1
2022/08/09,03:10,1.4,south,4.5
2022/08/09,03:20,1.6,south,5.2
2022/08/09,03:30,1.4,south,5.3
2022/08/09,03:40,1.4,south-southwest,5.5
2022/08/09,03:50,1.4,south-southwest,5.4
2022/08/09,04:00,1.4,southwest,4.9
2022/08/09,04:10,1.4,west-southwest,3.7
2022/08/09,04:20,1.4,southwest,2.5
2022/08/09,04:30,1.4,west-southwest,1.7
2022/08/09,04:40,1.5,west,0.8
2022/08/09,04:50,1.5,southwest,0.8
2022/08/09,05:00,1.5,south,1.1
2022/08/09,05:10,1.5,south,1.2
2022/08/09,05:20,1.5,southwest,1.5
2022/08/09,05:30,1.4,southwest,2.2
2022/08/09,05:40,1.5,southwest,2.6
2022/08/09,05:50,1.5,southwest,2.8
2022/08/09,06:00,1.5,south-southwest,3.7
2022/08/09,06:10,1.4,south-southwest,3.9
2022/08/09,06:20,1.5,south-southwest,3.9
2022/08/09,06:30,1.5,south-southwest,3.5
2022/08/09,06:40,1.4,south-southwest,3.6
2022/08/09,06:50,1.5,south-southwest,3.7
2022/08/09,07:00,1.5,southwest,4.2
2022/08/09,07:10,1.5,southwest,3.6
2022/08/09,07:20,1.5,south-southwest,3.9
2022/08/09,07:30,1.5,south-southwest,3.9
2022/08/09,07:40,1.4,southwest,3.1
2022/08/09,07:50,1.5,southwest,3.3
2022/08/09,08:00,1.4,southwest,2.6
2022/08/09,08:10,1.4,south-southwest,2.3
2022/08/09,08:20,1.5,south-southwest,2.3
2022/08/09,08:30,1.5,south,2.3
2022/08/09,08:40,1.5,south-southeast,2.6
2022/08/09,08:50,1.5,south-southeast,3.5
2022/08/09,09:00,1.5,south-southeast,4.3
2022/08/09,09:10,1.4,south-southeast,4.4
2022/08/09,09:20,1.4,south-southeast,3.9
2022/08/09,09:30,1.4,south-southeast,4.6
2022/08/09,09:40,1.5,south-southeast,4.3
2022/08/09,09:50,1.4,south-southeast,5.4
2022/08/09,10:00,1.5,southeast,4.8
2022/08/09,10:10,1.4,south-southeast,5.9
2022/08/09,10:20,1.5,south-southeast,5.9
2022/08/09,10:30,1.4,south-southeast,5.9
2022/08/09,10:40,1.5,south,6.3
2022/08/09,10:50,1.5,south-southeast,5.5
2022/08/09,11:00,1.4,south-southeast,3.3
2022/08/09,11:10,1.4,south-southeast,3.6
2022/08/09,11:20,1.4,south,4.5
2022/08/09,11:30,1.4,south-southeast,6.2
2022/08/09,11:40,1.4,south-southeast,7.6
2022/08/09,11:50,1.5,south-southeast,6.8
2022/08/09,12:00,1.5,south,6.5
2022/08/09,12:10,1.5,south,6.7
2022/08/09,12:20,1.4,south,6.0
2022/08/09,12:30,1.5,south,6.2
2022/08/09,12:40,1.5,south-southeast,7.7
2022/08/09,12:50,1.4,south-southeast,8.4
2022/08/09,13:00,1.4,south-southeast,8.7
2022/08/09,13:10,1.4,south-southeast,10.0
2022/08/09,13:20,1.4,south,8.3
2022/08/09,13:30,1.5,south,7.2
2022/08/09,13:40,1.5,south,7.5
2022/08/09,13:50,1.4,south,5.8
2022/08/09,14:00,1.4,south,5.4
2022/08/09,14:10,1.4,south,6.3
2022/08/09,14:20,1.5,south,4.8
2022/08/09,14:30,1.5,south,5.2
2022/08/09,14:40,1.6,south,6.0
2022/08/09,14:50,1.5,south,5.1
2022/08/09,15:00,1.4,south,4.6
2022/08/09,15:10,1.5,south,5.2
2022/08/09,15:20,1.4,south,4.9
2022/08/09,15:30,1.5,south,5.0
2022/08/09,15:40,1.4,south,5.6
2022/08/09,15:50,1.5,south,5.7
2022/08/09,16:00,1.5,south,4.6
2022/08/09,16:10,1.4,south,5.2
2022/08/09,16:20,1.5,south,7.0
2022/08/09,16:30,1.4,south,7.1
2022/08/09,16:40,1.5,south,7.4
2022/08/09,16:50,1.4,south,8.4
2022/08/09,17:00,1.5,south,6.5
2022/08/09,17:10,1.4,southwest,3.1
2022/08/09,17:20,1.4,west,5.8
2022/08/09,17:30,1.5,west-northwest,10.5
2022/08/09,17:40,1.5,west-northwest,9.1
2022/08/09,17:50,1.4,west,1.2
2022/08/09,18:00,1.4,west-southwest,5.3
2022/08/09,18:10,1.4,south-southwest,6.8
2022/08/09,18:20,1.5,south,4.9
2022/08/09,18:30,1.4,south-southwest,3.2
2022/08/09,18:40,1.4,south,3.8
2022/08/09,18:50,1.4,south-southwest,3.5
2022/08/09,19:00,1.5,southwest,4.6
2022/08/09,19:10,1.4,west-southwest,4.2
2022/08/09,19:20,1.4,southwest,3.3
2022/08/09,19:30,1.4,west-southwest,3.0
2022/08/09,19:40,1.5,west-southwest,2.5
2022/08/09,19:50,1.5,southwest,2.8
2022/08/09,20:00,1.4,southwest,3.5
2022/08/09,20:10,1.4,southwest,3.4
2022/08/09,20:20,1.5,south-southwest,3.0
2022/08/09,20:30,1.5,southwest,2.8
2022/08/09,20:40,1.5,southwest,2.6
2022/08/09,20:50,1.5,west-southwest,3.7
2022/08/09,21:00,1.3,southwest,4.3
2022/08/09,21:10,1.5,west-southwest,3.5
2022/08/09,21:20,1.3,west-southwest,3.6
2022/08/09,21:30,1.4,west-southwest,2.9
2022/08/09,21:40,1.4,west-northwest,2.9
2022/08/09,21:50,1.5,west-northwest,2.0
2022/08/09,22:00,1.4,-,CALM
2022/08/09,22:10,1.5,north,0.6
2022/08/09,22:20,1.5,north-northwest,1.4
2022/08/09,22:30,1.4,northeast,0.6
2022/08/09,22:40,1.3,-,CALM
2022/08/09,22:50,1.4,east-southeast,1.9
2022/08/09,23:00,1.4,southeast,1.5
2022/08/09,23:10,1.4,south-southwest,2.0
2022/08/09,23:20,1.5,south-southeast,3.1
2022/08/09,23:30,1.5,southwest,4.1
2022/08/09,23:40,1.4,west-southwest,3.6
2022/08/09,23:50,1.4,south-southwest,2.6
