�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/03/29,00:00,0.80,0.067,ND
2017/03/29,00:10,0.79,0.069,ND
2017/03/29,00:20,0.77,0.071,ND
2017/03/29,00:30,0.76,0.071,ND
2017/03/29,00:40,0.77,0.066,ND
2017/03/29,00:50,0.79,0.057,ND
2017/03/29,01:00,0.79,0.062,ND
2017/03/29,01:10,0.81,0.064,ND
2017/03/29,01:20,0.80,0.064,ND
2017/03/29,01:30,0.82,0.066,ND
2017/03/29,01:40,0.80,0.074,ND
2017/03/29,01:50,0.78,0.075,ND
2017/03/29,02:00,0.77,0.074,ND
2017/03/29,02:10,0.75,0.079,ND
2017/03/29,02:20,0.77,0.079,ND
2017/03/29,02:30,0.75,0.084,ND
2017/03/29,02:40,0.76,0.088,ND
2017/03/29,02:50,0.79,0.092,ND
2017/03/29,03:00,0.77,0.097,ND
2017/03/29,03:10,0.79,0.089,ND
2017/03/29,03:20,0.80,0.089,ND
2017/03/29,03:30,0.81,0.084,ND
2017/03/29,03:40,0.94,0.051,ND
2017/03/29,03:50,0.93,0.047,ND
2017/03/29,04:00,0.97,0.039,ND
2017/03/29,04:10,0.82,0.069,ND
2017/03/29,04:20,0.94,0.038,ND
2017/03/29,04:30,0.78,0.067,ND
2017/03/29,04:40,0.78,0.068,ND
2017/03/29,04:50,0.77,0.072,ND
2017/03/29,05:00,0.75,0.074,ND
2017/03/29,05:10,0.74,0.079,ND
2017/03/29,05:20,0.73,0.091,11
2017/03/29,05:30,0.75,0.084,11
2017/03/29,05:40,0.90,0.064,9.0
2017/03/29,05:50,0.91,0.062,9.3
2017/03/29,06:00,0.94,0.059,9.0
2017/03/29,06:10,0.96,0.071,9.9
2017/03/29,06:20,0.99,0.057,ND
2017/03/29,06:30,0.86,0.088,ND
2017/03/29,06:40,0.84,0.085,ND
2017/03/29,06:50,0.85,0.086,ND
2017/03/29,07:00,0.85,0.086,ND
2017/03/29,07:10,0.85,0.078,ND
2017/03/29,07:20,0.86,0.079,ND
2017/03/29,07:30,1.0,0.064,ND
2017/03/29,07:40,0.89,0.086,ND
2017/03/29,07:50,1.0,0.055,9.5
2017/03/29,08:00,1.0,0.060,8.9
2017/03/29,08:10,1.0,0.057,12
2017/03/29,08:20,0.99,0.058,13
2017/03/29,08:30,0.96,0.056,12
2017/03/29,08:40,0.97,0.054,10
2017/03/29,08:50,1.0,0.057,12
2017/03/29,09:00,1.0,0.057,13
2017/03/29,09:10,1.0,0.065,10
2017/03/29,09:20,0.88,0.083,9.6
2017/03/29,09:30,1.0,0.049,9.5
2017/03/29,09:40,1.0,0.046,9.5
2017/03/29,09:50,0.85,0.072,ND
2017/03/29,10:00,0.84,0.077,ND
2017/03/29,10:10,0.85,0.071,ND
2017/03/29,10:20,0.84,0.078,ND
2017/03/29,10:30,0.83,0.079,ND
2017/03/29,10:40,0.86,0.076,ND
2017/03/29,10:50,0.84,0.072,ND
2017/03/29,11:00,0.82,0.072,ND
2017/03/29,11:10,0.82,0.070,ND
2017/03/29,11:20,0.80,0.074,ND
2017/03/29,11:30,0.80,0.073,ND
2017/03/29,11:40,0.77,0.078,ND
2017/03/29,11:50,0.93,0.051,ND
2017/03/29,12:00,0.93,0.045,ND
2017/03/29,12:10,0.92,0.035,ND
2017/03/29,12:20,0.77,0.062,ND
2017/03/29,12:30,0.77,0.061,ND
2017/03/29,12:40,0.77,0.060,ND
2017/03/29,12:50,0.76,0.067,ND
2017/03/29,13:00,0.79,0.067,ND
2017/03/29,13:10,0.78,0.080,ND
2017/03/29,13:20,0.79,0.079,9.5
2017/03/29,13:30,0.77,0.080,9.7
2017/03/29,13:40,0.78,0.079,12
2017/03/29,13:50,0.78,0.072,13
2017/03/29,14:00,0.77,0.067,12
2017/03/29,14:10,0.79,0.051,ND
2017/03/29,14:20,0.80,0.043,ND
2017/03/29,14:30,0.81,0.046,ND
2017/03/29,14:40,0.82,0.047,ND
2017/03/29,14:50,0.82,0.044,ND
2017/03/29,15:00,0.81,0.054,ND
2017/03/29,15:10,0.81,0.061,9.5
2017/03/29,15:20,0.80,0.072,10
2017/03/29,15:30,0.93,0.039,ND
2017/03/29,15:40,0.80,0.062,9.0
2017/03/29,15:50,0.93,0.040,10
2017/03/29,16:00,0.92,0.039,ND
2017/03/29,16:10,0.92,0.045,ND
2017/03/29,16:20,0.93,0.041,ND
2017/03/29,16:30,0.78,0.073,ND
2017/03/29,16:40,0.75,0.079,ND
2017/03/29,16:50,0.75,0.077,ND
2017/03/29,17:00,0.75,0.084,ND
2017/03/29,17:10,0.75,0.089,ND
2017/03/29,17:20,0.88,0.062,ND
2017/03/29,17:30,0.85,0.062,ND
2017/03/29,17:40,0.89,0.052,ND
2017/03/29,17:50,0.90,0.047,ND
2017/03/29,18:00,0.88,0.043,ND
2017/03/29,18:10,0.88,0.042,ND
2017/03/29,18:20,0.76,0.063,ND
2017/03/29,18:30,0.91,0.038,ND
2017/03/29,18:40,0.88,0.047,9.5
2017/03/29,18:50,0.88,0.045,9.9
2017/03/29,19:00,0.88,0.049,9.5
2017/03/29,19:10,0.90,0.041,10
2017/03/29,19:20,0.88,0.043,13
2017/03/29,19:30,0.92,0.034,15
2017/03/29,19:40,0.93,0.043,13
2017/03/29,19:50,0.96,0.042,11
2017/03/29,20:00,0.97,0.047,11
2017/03/29,20:10,0.97,0.048,ND
2017/03/29,20:20,0.99,0.054,ND
2017/03/29,20:30,0.99,0.056,ND
2017/03/29,20:40,1.0,0.055,ND
2017/03/29,20:50,0.99,0.060,ND
2017/03/29,21:00,1.0,0.045,ND
2017/03/29,21:10,1.1,0.045,ND
2017/03/29,21:20,1.1,0.053,ND
2017/03/29,21:30,1.1,0.059,ND
2017/03/29,21:40,1.1,0.052,ND
2017/03/29,21:50,0.95,0.074,ND
2017/03/29,22:00,1.1,0.044,ND
2017/03/29,22:10,1.1,0.050,ND
2017/03/29,22:20,1.1,0.049,ND
2017/03/29,22:30,1.0,0.049,ND
2017/03/29,22:40,1.0,0.055,ND
2017/03/29,22:50,1.0,0.062,ND
2017/03/29,23:00,1.0,0.070,ND
2017/03/29,23:10,0.89,0.088,ND
2017/03/29,23:20,1.0,0.073,ND
2017/03/29,23:30,1.0,0.082,ND
2017/03/29,23:40,1.0,0.073,ND
2017/03/29,23:50,1.0,0.072,ND
