Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/02/14,00:00,0.151,0.137,0.211,0.206,0.211,0.120,0.077,north-northwest,9.2,No
2023/02/14,00:10,0.150,0.138,0.210,0.207,0.211,0.119,0.077,north-northwest,8.5,No
2023/02/14,00:20,0.152,0.137,0.212,0.206,0.211,0.121,0.077,north-northwest,7.9,No
2023/02/14,00:30,0.152,0.137,0.211,0.206,0.210,0.120,0.077,north-northwest,7.9,No
2023/02/14,00:40,0.152,0.137,0.210,0.207,0.211,0.120,0.078,north-northwest,6.7,No
2023/02/14,00:50,0.150,0.137,0.211,0.206,0.210,0.120,0.077,north-northwest,6.5,No
2023/02/14,01:00,0.151,0.136,0.211,0.206,0.210,0.120,0.076,north-northwest,8.2,No
2023/02/14,01:10,0.152,0.137,0.211,0.207,0.212,0.120,0.077,north-northwest,6.8,No
2023/02/14,01:20,0.152,0.136,0.210,0.207,0.211,0.120,0.077,north-northwest,7.3,No
2023/02/14,01:30,0.151,0.136,0.210,0.207,0.211,0.119,0.077,north,6.3,No
2023/02/14,01:40,0.152,0.136,0.210,0.207,0.210,0.119,0.076,north,5.3,No
2023/02/14,01:50,0.151,0.137,0.209,0.207,0.210,0.119,0.077,north,5.8,No
2023/02/14,02:00,0.151,0.136,0.211,0.207,0.210,0.120,0.076,north-northwest,6.7,No
2023/02/14,02:10,0.151,0.137,0.211,0.207,0.210,0.119,0.076,north-northwest,6.0,No
2023/02/14,02:20,0.151,0.136,0.210,0.206,0.210,0.119,0.077,north-northwest,5.3,No
2023/02/14,02:30,0.151,0.137,0.210,0.206,0.210,0.120,0.077,north-northwest,5.7,No
2023/02/14,02:40,0.151,0.136,0.209,0.206,0.209,0.119,0.077,north-northwest,7.1,No
2023/02/14,02:50,0.151,0.137,0.210,0.206,0.209,0.120,0.077,north-northwest,4.3,No
2023/02/14,03:00,0.151,0.136,0.210,0.206,0.209,0.120,0.077,north,4.4,No
2023/02/14,03:10,0.152,0.137,0.210,0.207,0.210,0.119,0.077,north-northwest,6.2,No
2023/02/14,03:20,0.151,0.136,0.210,0.207,0.209,0.119,0.077,north-northwest,7.6,No
2023/02/14,03:30,0.151,0.136,0.209,0.207,0.210,0.119,0.076,north-northwest,7.7,No
2023/02/14,03:40,0.151,0.135,0.211,0.206,0.209,0.119,0.076,north-northwest,8.7,No
2023/02/14,03:50,0.151,0.137,0.211,0.207,0.210,0.119,0.077,north-northwest,8.1,No
2023/02/14,04:00,0.151,0.136,0.209,0.206,0.210,0.120,0.077,north,6.8,No
2023/02/14,04:10,0.151,0.136,0.210,0.207,0.210,0.119,0.075,north-northwest,7.3,No
2023/02/14,04:20,0.151,0.136,0.210,0.207,0.210,0.120,0.076,north-northwest,6.0,No
2023/02/14,04:30,0.151,0.135,0.209,0.207,0.209,0.119,0.077,north-northwest,6.6,No
2023/02/14,04:40,0.151,0.136,0.210,0.206,0.209,0.119,0.077,north-northwest,6.8,No
2023/02/14,04:50,0.152,0.135,0.210,0.208,0.210,0.119,0.076,north-northwest,6.7,No
2023/02/14,05:00,0.152,0.136,0.211,0.205,0.209,0.119,0.077,north-northwest,6.5,No
2023/02/14,05:10,0.151,0.136,0.210,0.207,0.211,0.119,0.076,north-northwest,6.3,No
2023/02/14,05:20,0.151,0.136,0.210,0.206,0.210,0.118,0.076,north-northwest,6.4,No
2023/02/14,05:30,0.151,0.135,0.211,0.206,0.209,0.120,0.077,north-northwest,5.9,No
2023/02/14,05:40,0.150,0.136,0.210,0.206,0.209,0.119,0.076,north-northwest,6.5,No
2023/02/14,05:50,0.151,0.135,0.210,0.206,0.208,0.119,0.076,north-northwest,6.2,No
2023/02/14,06:00,0.151,0.137,0.211,0.207,0.209,0.119,0.077,north-northwest,6.1,No
2023/02/14,06:10,0.151,0.136,0.210,0.205,0.209,0.119,0.076,north-northwest,6.3,No
2023/02/14,06:20,0.152,0.135,0.210,0.206,0.208,0.119,0.076,north-northwest,6.0,No
2023/02/14,06:30,0.151,0.136,0.211,0.207,0.210,0.119,0.076,north-northwest,5.5,No
2023/02/14,06:40,0.150,0.137,0.211,0.206,0.208,0.120,0.076,north-northwest,4.9,No
2023/02/14,06:50,0.150,0.136,0.210,0.206,0.210,0.119,0.076,north-northwest,4.7,No
2023/02/14,07:00,0.150,0.135,0.210,0.205,0.208,0.119,0.076,northwest,4.7,No
2023/02/14,07:10,0.151,0.135,0.210,0.206,0.209,0.119,0.077,north-northwest,5.6,No
2023/02/14,07:20,0.151,0.136,0.209,0.207,0.209,0.119,0.076,north-northwest,5.6,No
2023/02/14,07:30,0.150,0.136,0.210,0.207,0.209,0.119,0.077,north-northwest,5.2,No
2023/02/14,07:40,0.151,0.136,0.210,0.206,0.208,0.120,0.077,north-northwest,4.7,No
2023/02/14,07:50,0.151,0.136,0.210,0.205,0.208,0.120,0.076,north-northwest,5.3,No
2023/02/14,08:00,0.150,0.136,0.210,0.206,0.210,0.119,0.076,north-northwest,4.8,No
2023/02/14,08:10,0.151,0.136,0.210,0.205,0.208,0.119,0.076,north,3.9,No
2023/02/14,08:20,0.152,0.136,0.209,0.205,0.209,0.120,0.076,north,2.9,No
2023/02/14,08:30,0.151,0.136,0.211,0.206,0.207,0.119,0.076,north-northwest,3.3,No
2023/02/14,08:40,0.151,0.136,0.210,0.206,0.209,0.119,0.077,north-northwest,3.6,No
2023/02/14,08:50,0.151,0.136,0.210,0.206,0.209,0.119,0.076,north,4.2,No
2023/02/14,09:00,0.151,0.135,0.211,0.206,0.209,0.120,0.076,north-northwest,3.3,No
2023/02/14,09:10,0.151,0.136,0.210,0.206,0.208,0.120,0.076,north-northwest,3.2,No
2023/02/14,09:20,0.151,0.136,0.210,0.207,0.207,0.119,0.076,north-northwest,4.1,No
2023/02/14,09:30,0.152,0.135,0.209,0.206,0.209,0.120,0.077,north-northwest,5.2,No
2023/02/14,09:40,0.151,0.136,0.209,0.206,0.209,0.120,0.077,north-northwest,5.4,No
2023/02/14,09:50,0.151,0.135,0.211,0.206,0.208,0.119,0.076,north-northwest,5.8,No
2023/02/14,10:00,0.151,0.136,0.211,0.206,0.208,0.119,0.076,northwest,5.3,No
2023/02/14,10:10,0.151,0.136,0.211,0.206,0.209,0.120,0.076,north-northwest,4.2,No
2023/02/14,10:20,0.151,0.136,0.210,0.206,0.209,0.119,0.077,north-northwest,3.4,No
2023/02/14,10:30,0.151,0.136,0.210,0.208,0.210,0.120,0.076,north-northwest,5.4,No
2023/02/14,10:40,0.150,0.136,0.210,0.206,0.209,0.119,0.076,northwest,5.3,No
2023/02/14,10:50,0.151,0.136,0.211,0.207,0.210,0.121,0.077,northwest,4.2,No
2023/02/14,11:00,0.151,0.136,0.210,0.208,0.210,0.120,0.077,north-northwest,6.0,No
2023/02/14,11:10,0.151,0.136,0.209,0.207,0.209,0.119,0.076,northwest,4.7,No
2023/02/14,11:20,0.151,0.137,0.211,0.207,0.209,0.119,0.076,north-northwest,4.6,No
2023/02/14,11:30,0.151,0.137,0.211,0.207,0.209,0.119,0.077,north-northwest,2.2,No
2023/02/14,11:40,0.152,0.137,0.210,0.207,0.209,0.120,0.077,north-northwest,3.4,No
2023/02/14,11:50,0.151,0.136,0.211,0.207,0.210,0.119,0.077,north-northwest,2.5,No
2023/02/14,12:00,0.151,0.137,0.212,0.207,0.212,0.120,0.076,north-northwest,2.5,No
2023/02/14,12:10,0.152,0.137,0.211,0.208,0.211,0.120,0.077,east-northeast,1.4,No
2023/02/14,12:20,0.152,0.136,0.211,0.207,0.210,0.120,0.077,west-northwest,2.6,No
2023/02/14,12:30,0.151,0.136,0.211,0.208,0.210,0.120,0.077,northwest,2.6,No
2023/02/14,12:40,0.152,0.136,0.210,0.207,0.208,0.120,0.077,northwest,4.0,No
2023/02/14,12:50,0.150,0.136,0.210,0.206,0.210,0.120,0.076,northwest,6.8,No
2023/02/14,13:00,0.152,0.136,0.211,0.207,0.209,0.119,0.077,west-northwest,9.0,No
2023/02/14,13:10,0.151,0.137,0.210,0.206,0.210,0.120,0.076,northwest,8.7,No
2023/02/14,13:20,0.151,0.135,0.211,0.206,0.210,0.121,0.077,west-northwest,9.8,No
2023/02/14,13:30,0.151,0.136,0.210,0.208,0.209,0.120,0.077,west-northwest,11.1,No
2023/02/14,13:40,0.151,0.137,0.211,0.207,0.211,0.120,0.076,west,12.6,No
2023/02/14,13:50,0.151,0.136,0.210,0.207,0.210,0.121,0.077,west-northwest,10.3,No
2023/02/14,14:00,0.150,0.137,0.211,0.208,0.211,0.121,0.077,west-northwest,12.0,Yes
2023/02/14,14:10,0.152,0.138,0.211,0.208,0.210,0.120,0.078,north-northwest,11.5,Yes
2023/02/14,14:20,0.154,0.138,0.213,0.209,0.210,0.121,0.078,north-northwest,12.2,Yes
2023/02/14,14:30,0.156,0.140,0.215,0.210,0.214,0.123,0.079,northwest,11.7,Yes
2023/02/14,14:40,0.158,0.144,0.218,0.212,0.215,0.125,0.080,northwest,10.9,Yes
2023/02/14,14:50,0.160,0.144,0.219,0.213,0.215,0.126,0.082,northwest,10.7,Yes
2023/02/14,15:00,0.161,0.146,0.219,0.215,0.216,0.128,0.084,northwest,9.0,Yes
2023/02/14,15:10,0.159,0.145,0.219,0.215,0.215,0.127,0.083,northwest,9.3,Yes
2023/02/14,15:20,0.159,0.145,0.217,0.214,0.215,0.128,0.083,northwest,9.2,Yes
2023/02/14,15:30,0.158,0.144,0.217,0.212,0.214,0.125,0.083,north-northwest,8.1,Yes
2023/02/14,15:40,0.158,0.142,0.216,0.211,0.214,0.124,0.082,northwest,6.2,Yes
2023/02/14,15:50,0.156,0.142,0.216,0.211,0.214,0.123,0.081,north-northwest,6.7,Yes
2023/02/14,16:00,0.155,0.140,0.214,0.210,0.213,0.124,0.080,north-northwest,8.4,No
2023/02/14,16:10,0.155,0.140,0.214,0.210,0.213,0.122,0.079,north-northwest,6.8,Yes
2023/02/14,16:20,0.155,0.140,0.213,0.209,0.212,0.122,0.079,north-northwest,7.3,Yes
2023/02/14,16:30,0.154,0.139,0.213,0.209,0.212,0.121,0.078,north-northwest,4.3,Yes
2023/02/14,16:40,0.153,0.139,0.212,0.210,0.212,0.122,0.079,north,3.5,Yes
2023/02/14,16:50,0.154,0.138,0.212,0.210,0.212,0.121,0.078,north-northwest,3.2,No
2023/02/14,17:00,0.154,0.138,0.212,0.209,0.212,0.122,0.078,north-northwest,5.3,No
2023/02/14,17:10,0.153,0.138,0.212,0.208,0.212,0.121,0.078,north-northwest,3.4,Yes
2023/02/14,17:20,0.153,0.137,0.213,0.209,0.211,0.121,0.078,northwest,3.7,No
2023/02/14,17:30,0.153,0.138,0.212,0.209,0.211,0.121,0.077,north-northwest,4.4,No
2023/02/14,17:40,0.153,0.138,0.212,0.209,0.212,0.121,0.078,north-northwest,3.2,No
2023/02/14,17:50,0.152,0.136,0.213,0.208,0.212,0.121,0.078,north-northwest,4.6,No
2023/02/14,18:00,0.151,0.139,0.213,0.208,0.211,0.121,0.078,north-northwest,4.9,No
2023/02/14,18:10,0.153,0.136,0.212,0.207,0.210,0.121,0.077,north-northwest,5.5,No
2023/02/14,18:20,0.151,0.137,0.211,0.209,0.211,0.121,0.077,north-northwest,5.1,No
2023/02/14,18:30,0.151,0.138,0.212,0.208,0.211,0.121,0.077,north-northwest,4.2,No
2023/02/14,18:40,0.152,0.137,0.212,0.208,0.211,0.121,0.077,north-northwest,4.9,No
2023/02/14,18:50,0.152,0.136,0.212,0.208,0.212,0.121,0.077,north-northwest,4.2,No
2023/02/14,19:00,0.152,0.137,0.211,0.208,0.210,0.122,0.078,north-northwest,5.1,No
2023/02/14,19:10,0.152,0.136,0.211,0.208,0.210,0.121,0.077,north-northwest,4.4,No
2023/02/14,19:20,0.152,0.137,0.212,0.207,0.211,0.120,0.078,northwest,3.8,No
2023/02/14,19:30,0.152,0.137,0.212,0.207,0.211,0.120,0.077,north-northwest,4.1,No
2023/02/14,19:40,0.152,0.137,0.212,0.208,0.210,0.121,0.077,north-northwest,4.7,No
2023/02/14,19:50,0.153,0.136,0.211,0.209,0.210,0.120,0.077,north-northwest,5.1,No
2023/02/14,20:00,0.151,0.137,0.212,0.208,0.210,0.121,0.077,north-northwest,5.2,No
2023/02/14,20:10,0.151,0.137,0.212,0.208,0.209,0.120,0.078,north-northwest,5.2,No
2023/02/14,20:20,0.151,0.137,0.211,0.209,0.211,0.120,0.077,north-northwest,4.8,No
2023/02/14,20:30,0.152,0.137,0.213,0.208,0.210,0.120,0.077,north-northwest,3.3,No
2023/02/14,20:40,0.152,0.136,0.212,0.208,0.210,0.119,0.077,north-northwest,4.0,No
2023/02/14,20:50,0.152,0.137,0.212,0.209,0.211,0.121,0.077,north-northwest,4.6,No
2023/02/14,21:00,0.153,0.137,0.212,0.208,0.210,0.119,0.077,north-northwest,5.4,No
2023/02/14,21:10,0.151,0.137,0.212,0.207,0.211,0.120,0.076,north-northwest,4.2,No
2023/02/14,21:20,0.152,0.137,0.212,0.207,0.210,0.120,0.077,north-northwest,3.7,No
2023/02/14,21:30,0.152,0.137,0.212,0.207,0.211,0.120,0.076,north-northwest,3.9,No
2023/02/14,21:40,0.152,0.138,0.211,0.208,0.210,0.120,0.077,northwest,4.3,No
2023/02/14,21:50,0.152,0.136,0.213,0.210,0.211,0.119,0.077,north-northwest,4.5,No
2023/02/14,22:00,0.152,0.138,0.212,0.208,0.210,0.120,0.077,northwest,3.3,No
2023/02/14,22:10,0.151,0.137,0.212,0.209,0.210,0.120,0.077,northwest,2.4,No
2023/02/14,22:20,0.153,0.137,0.212,0.207,0.210,0.119,0.077,northwest,3.0,No
2023/02/14,22:30,0.152,0.137,0.212,0.209,0.210,0.120,0.077,northwest,6.1,No
2023/02/14,22:40,0.152,0.137,0.212,0.208,0.209,0.121,0.077,northwest,5.1,No
2023/02/14,22:50,0.152,0.136,0.212,0.209,0.210,0.120,0.077,northwest,5.1,No
2023/02/14,23:00,0.153,0.136,0.211,0.209,0.209,0.120,0.077,northwest,4.6,No
2023/02/14,23:10,0.151,0.136,0.212,0.209,0.211,0.121,0.078,northwest,3.3,No
2023/02/14,23:20,0.152,0.136,0.213,0.207,0.210,0.120,0.076,northwest,2.1,No
2023/02/14,23:30,0.151,0.136,0.213,0.207,0.210,0.120,0.077,northwest,2.2,No
2023/02/14,23:40,0.152,0.137,0.211,0.207,0.210,0.120,0.077,north-northwest,3.1,No
2023/02/14,23:50,0.152,0.136,0.212,0.208,0.211,0.120,0.077,north-northwest,3.2,Yes
