Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2014/03/03,00:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.5,Yes
2014/03/03,00:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.0,Yes
2014/03/03,00:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.2,Yes
2014/03/03,00:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.6,Yes
2014/03/03,00:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.0,Yes
2014/03/03,00:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.2,Yes
2014/03/03,01:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.6,Yes
2014/03/03,01:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.3,Yes
2014/03/03,01:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.5,Yes
2014/03/03,01:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.7,Yes
2014/03/03,01:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.6,Yes
2014/03/03,01:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.4,Yes
2014/03/03,02:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.3,Yes
2014/03/03,02:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,4.9,Yes
2014/03/03,02:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.6,Yes
2014/03/03,02:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.6,Yes
2014/03/03,02:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,4.8,Yes
2014/03/03,02:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.2,Yes
2014/03/03,03:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.7,Yes
2014/03/03,03:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.6,Yes
2014/03/03,03:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northwest,5.1,Yes
2014/03/03,03:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.1,Yes
2014/03/03,03:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.6,Yes
2014/03/03,03:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.6,Yes
2014/03/03,04:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.8,Yes
2014/03/03,04:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.3,Yes
2014/03/03,04:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.3,Yes
2014/03/03,04:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.6,Yes
2014/03/03,04:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.1,Yes
2014/03/03,04:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.2,Yes
2014/03/03,05:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.7,Yes
2014/03/03,05:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.1,Yes
2014/03/03,05:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.4,Yes
2014/03/03,05:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.9,Yes
2014/03/03,05:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.8,Yes
2014/03/03,05:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,7.6,Yes
2014/03/03,06:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,7.3,Yes
2014/03/03,06:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.9,Yes
2014/03/03,06:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,7.8,Yes
2014/03/03,06:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,7.4,Yes
2014/03/03,06:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.9,Yes
2014/03/03,06:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.9,Yes
2014/03/03,07:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.7,Yes
2014/03/03,07:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.7,Yes
2014/03/03,07:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.4,Yes
2014/03/03,07:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,7.4,Yes
2014/03/03,07:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,7.2,Yes
2014/03/03,07:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,9.1,Yes
2014/03/03,08:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,8.0,Yes
2014/03/03,08:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,7.8,Yes
2014/03/03,08:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,7.8,No
2014/03/03,08:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,7.8,No
2014/03/03,08:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.5,No
2014/03/03,08:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,5.9,No
2014/03/03,09:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.4,No
2014/03/03,09:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.9,No
2014/03/03,09:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.3,No
2014/03/03,09:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.5,No
2014/03/03,09:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.1,No
2014/03/03,09:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.1,No
2014/03/03,10:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,5.7,No
2014/03/03,10:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,6.1,No
2014/03/03,10:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.2,No
2014/03/03,10:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,6.7,Yes
2014/03/03,10:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,7.3,No
2014/03/03,10:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,5.8,No
2014/03/03,11:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.3,No
2014/03/03,11:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,7.0,No
2014/03/03,11:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,5.9,No
2014/03/03,11:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.4,No
2014/03/03,11:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,8.1,No
2014/03/03,11:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,6.4,No
2014/03/03,12:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,5.7,No
2014/03/03,12:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,6.0,No
2014/03/03,12:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,5.3,No
2014/03/03,12:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,3.5,No
2014/03/03,12:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,3.1,No
2014/03/03,12:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,5.3,No
2014/03/03,13:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,6.3,No
2014/03/03,13:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,4.4,No
2014/03/03,13:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,2.7,No
2014/03/03,13:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,2.2,No
2014/03/03,13:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,5.6,No
2014/03/03,13:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,4.6,No
2014/03/03,14:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,west,4.4,No
2014/03/03,14:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,4.5,No
2014/03/03,14:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,5.4,No
2014/03/03,14:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northwest,6.7,No
2014/03/03,14:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,west,7.4,No
2014/03/03,14:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northwest,5.8,No
2014/03/03,15:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,7.1,No
2014/03/03,15:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,5.9,No
2014/03/03,15:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.4,No
2014/03/03,15:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,5.0,No
2014/03/03,15:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.0,No
2014/03/03,15:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,4.8,No
2014/03/03,16:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west,6.2,No
2014/03/03,16:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,west-northwest,5.0,No
2014/03/03,16:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,4.0,No
2014/03/03,16:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,2.0,No
2014/03/03,16:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.3,No
2014/03/03,16:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.3,No
2014/03/03,17:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,6.4,No
2014/03/03,17:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.5,No
2014/03/03,17:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.3,No
2014/03/03,17:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.2,No
2014/03/03,17:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,3.0,No
2014/03/03,17:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,4.3,No
2014/03/03,18:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,6.0,No
2014/03/03,18:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.3,No
2014/03/03,18:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.4,No
2014/03/03,18:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.9,No
2014/03/03,18:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.4,No
2014/03/03,18:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,6.7,No
2014/03/03,19:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.3,No
2014/03/03,19:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.5,No
2014/03/03,19:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,4.6,No
2014/03/03,19:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,4.2,No
2014/03/03,19:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,3.3,No
2014/03/03,19:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,1.5,No
2014/03/03,20:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,1.4,No
2014/03/03,20:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/03/03,20:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,2.2,No
2014/03/03,20:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,4.2,No
2014/03/03,20:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,4.2,No
2014/03/03,20:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,3.6,No
2014/03/03,21:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,2.5,No
2014/03/03,21:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,3.7,No
2014/03/03,21:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,3.0,No
2014/03/03,21:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,2.9,No
2014/03/03,21:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,3.4,No
2014/03/03,21:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,3.6,No
2014/03/03,22:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,3.9,No
2014/03/03,22:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,3.6,No
2014/03/03,22:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,3.8,No
2014/03/03,22:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,3.8,No
2014/03/03,22:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,4.2,No
2014/03/03,22:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,4.6,No
2014/03/03,23:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,3.6,No
2014/03/03,23:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,3.5,No
2014/03/03,23:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,3.4,No
2014/03/03,23:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.9,No
2014/03/03,23:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,1.6,No
2014/03/03,23:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.0,No
