�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/04/23,00:00,-,-,ND
2020/04/23,00:10,-,-,ND
2020/04/23,00:20,-,-,12
2020/04/23,00:30,-,-,12
2020/04/23,00:40,-,-,11
2020/04/23,00:50,-,-,13
2020/04/23,01:00,-,-,13
2020/04/23,01:10,-,-,13
2020/04/23,01:20,-,-,12
2020/04/23,01:30,-,-,11
2020/04/23,01:40,-,-,15
2020/04/23,01:50,-,-,17
2020/04/23,02:00,-,-,16
2020/04/23,02:10,-,-,16
2020/04/23,02:20,-,-,15
2020/04/23,02:30,-,-,13
2020/04/23,02:40,-,-,11
2020/04/23,02:50,-,-,11
2020/04/23,03:00,-,-,11
2020/04/23,03:10,-,-,12
2020/04/23,03:20,-,-,14
2020/04/23,03:30,-,-,16
2020/04/23,03:40,-,-,14
2020/04/23,03:50,-,-,12
2020/04/23,04:00,-,-,14
2020/04/23,04:10,-,-,13
2020/04/23,04:20,-,-,12
2020/04/23,04:30,-,-,9.0
2020/04/23,04:40,-,-,9.3
2020/04/23,04:50,-,-,10
2020/04/23,05:00,-,-,ND
2020/04/23,05:10,-,-,ND
2020/04/23,05:20,-,-,ND
2020/04/23,05:30,-,-,ND
2020/04/23,05:40,-,-,9.2
2020/04/23,05:50,-,-,10
2020/04/23,06:00,-,-,12
2020/04/23,06:10,-,-,14
2020/04/23,06:20,-,-,13
2020/04/23,06:30,-,-,14
2020/04/23,06:40,-,-,11
2020/04/23,06:50,-,-,11
2020/04/23,07:00,-,-,9.3
2020/04/23,07:10,-,-,11
2020/04/23,07:20,-,-,10
2020/04/23,07:30,-,-,11
2020/04/23,07:40,-,-,13
2020/04/23,07:50,-,-,11
2020/04/23,08:00,-,-,10
2020/04/23,08:10,-,-,ND
2020/04/23,08:20,-,-,10
2020/04/23,08:30,-,-,13
2020/04/23,08:40,-,-,14
2020/04/23,08:50,-,-,15
2020/04/23,09:00,-,-,17
2020/04/23,09:10,-,-,17
2020/04/23,09:20,-,-,17
2020/04/23,09:30,-,-,14
2020/04/23,09:40,-,-,10
2020/04/23,09:50,-,-,12
2020/04/23,10:00,-,-,12
2020/04/23,10:10,-,-,13
2020/04/23,10:20,-,-,13
2020/04/23,10:30,-,-,-
2020/04/23,10:40,-,-,-
2020/04/23,10:50,-,-,-
2020/04/23,11:00,-,-,-
2020/04/23,11:10,-,-,-
2020/04/23,11:20,-,-,-
2020/04/23,11:30,-,-,-
2020/04/23,11:40,-,-,-
2020/04/23,11:50,-,-,-
2020/04/23,12:00,-,-,-
2020/04/23,12:10,-,-,-
2020/04/23,12:20,-,-,-
2020/04/23,12:30,-,-,-
2020/04/23,12:40,ND,ND,12
2020/04/23,12:50,ND,ND,12
2020/04/23,13:00,ND,ND,12
2020/04/23,13:10,ND,ND,13
2020/04/23,13:20,ND,ND,13
2020/04/23,13:30,ND,ND,13
2020/04/23,13:40,ND,ND,13
2020/04/23,13:50,ND,ND,13
2020/04/23,14:00,ND,ND,13
2020/04/23,14:10,ND,ND,13
2020/04/23,14:20,ND,ND,10
2020/04/23,14:30,ND,ND,11
2020/04/23,14:40,ND,ND,11
2020/04/23,14:50,ND,ND,11
2020/04/23,15:00,ND,ND,12
2020/04/23,15:10,ND,ND,16
2020/04/23,15:20,ND,ND,18
2020/04/23,15:30,ND,ND,16
2020/04/23,15:40,ND,ND,17
2020/04/23,15:50,ND,ND,18
2020/04/23,16:00,ND,ND,17
2020/04/23,16:10,ND,ND,13
2020/04/23,16:20,ND,ND,12
2020/04/23,16:30,ND,ND,14
2020/04/23,16:40,ND,ND,13
2020/04/23,16:50,ND,ND,13
2020/04/23,17:00,ND,ND,13
2020/04/23,17:10,ND,ND,16
2020/04/23,17:20,ND,ND,16
2020/04/23,17:30,ND,ND,14
2020/04/23,17:40,ND,ND,16
2020/04/23,17:50,ND,ND,17
2020/04/23,18:00,ND,ND,16
2020/04/23,18:10,ND,ND,15
2020/04/23,18:20,ND,ND,16
2020/04/23,18:30,ND,ND,15
2020/04/23,18:40,ND,ND,13
2020/04/23,18:50,ND,ND,ND
2020/04/23,19:00,ND,ND,ND
2020/04/23,19:10,ND,ND,ND
2020/04/23,19:20,ND,ND,ND
2020/04/23,19:30,ND,ND,ND
2020/04/23,19:40,ND,ND,9.0
2020/04/23,19:50,ND,ND,12
2020/04/23,20:00,ND,ND,12
2020/04/23,20:10,ND,ND,15
2020/04/23,20:20,ND,ND,14
2020/04/23,20:30,ND,ND,15
2020/04/23,20:40,ND,ND,16
2020/04/23,20:50,ND,ND,15
2020/04/23,21:00,ND,ND,14
2020/04/23,21:10,ND,ND,13
2020/04/23,21:20,ND,ND,14
2020/04/23,21:30,ND,ND,13
2020/04/23,21:40,ND,ND,9.7
2020/04/23,21:50,ND,ND,ND
2020/04/23,22:00,ND,ND,9.7
2020/04/23,22:10,ND,ND,10
2020/04/23,22:20,ND,ND,10
2020/04/23,22:30,ND,ND,12
2020/04/23,22:40,ND,ND,12
2020/04/23,22:50,ND,ND,15
2020/04/23,23:00,ND,ND,13
2020/04/23,23:10,ND,ND,12
2020/04/23,23:20,ND,ND,11
2020/04/23,23:30,ND,ND,12
2020/04/23,23:40,ND,ND,12
2020/04/23,23:50,ND,ND,13
