Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/10/12,00:00,0.87,0.033,ND
2017/10/12,00:10,0.86,0.038,ND
2017/10/12,00:20,0.88,0.033,ND
2017/10/12,00:30,0.89,0.027,ND
2017/10/12,00:40,0.95,ND,ND
2017/10/12,00:50,0.96,ND,ND
2017/10/12,01:00,0.97,ND,ND
2017/10/12,01:10,0.99,ND,ND
2017/10/12,01:20,1.0,ND,ND
2017/10/12,01:30,0.89,0.059,ND
2017/10/12,01:40,0.87,0.064,ND
2017/10/12,01:50,0.87,0.065,ND
2017/10/12,02:00,0.89,0.069,ND
2017/10/12,02:10,0.88,0.075,ND
2017/10/12,02:20,0.96,0.052,ND
2017/10/12,02:30,0.96,0.059,ND
2017/10/12,02:40,0.97,0.054,ND
2017/10/12,02:50,0.94,0.050,ND
2017/10/12,03:00,0.94,0.050,ND
2017/10/12,03:10,0.95,0.043,ND
2017/10/12,03:20,0.95,0.040,ND
2017/10/12,03:30,0.95,0.038,ND
2017/10/12,03:40,0.95,0.035,ND
2017/10/12,03:50,0.96,0.038,ND
2017/10/12,04:00,0.97,0.028,ND
2017/10/12,04:10,0.96,0.034,ND
2017/10/12,04:20,0.95,0.028,ND
2017/10/12,04:30,0.93,0.033,ND
2017/10/12,04:40,0.83,0.075,ND
2017/10/12,04:50,0.86,0.070,ND
2017/10/12,05:00,0.86,0.075,ND
2017/10/12,05:10,0.88,0.060,ND
2017/10/12,05:20,0.85,0.075,ND
2017/10/12,05:30,0.88,0.069,ND
2017/10/12,05:40,0.97,0.025,ND
2017/10/12,05:50,0.85,0.067,ND
2017/10/12,06:00,0.86,0.057,ND
2017/10/12,06:10,0.86,0.059,ND
2017/10/12,06:20,0.85,0.063,ND
2017/10/12,06:30,0.95,0.026,ND
2017/10/12,06:40,0.83,0.065,ND
2017/10/12,06:50,0.94,0.030,ND
2017/10/12,07:00,0.82,0.060,ND
2017/10/12,07:10,0.91,0.031,ND
2017/10/12,07:20,0.95,ND,ND
2017/10/12,07:30,0.95,ND,ND
2017/10/12,07:40,0.96,ND,ND
2017/10/12,07:50,0.95,ND,ND
2017/10/12,08:00,0.95,ND,ND
2017/10/12,08:10,0.82,0.047,ND
2017/10/12,08:20,0.81,0.054,ND
2017/10/12,08:30,0.95,ND,ND
2017/10/12,08:40,0.92,ND,ND
2017/10/12,08:50,0.92,ND,ND
2017/10/12,09:00,0.93,ND,ND
2017/10/12,09:10,0.92,ND,ND
2017/10/12,09:20,0.93,ND,ND
2017/10/12,09:30,0.92,ND,ND
2017/10/12,09:40,0.95,ND,ND
2017/10/12,09:50,0.94,ND,ND
2017/10/12,10:00,-,-,-
2017/10/12,10:10,-,-,-
2017/10/12,10:20,-,-,-
2017/10/12,10:30,-,-,-
2017/10/12,10:40,-,-,-
2017/10/12,10:50,-,-,-
2017/10/12,11:00,-,-,-
2017/10/12,11:10,-,-,-
2017/10/12,11:20,-,-,-
2017/10/12,11:30,-,-,-
2017/10/12,11:40,-,-,-
2017/10/12,11:50,-,-,-
2017/10/12,12:00,-,-,-
2017/10/12,12:10,-,-,-
2017/10/12,12:20,-,-,-
2017/10/12,12:30,1.0,ND,ND
2017/10/12,12:40,0.99,0.028,ND
2017/10/12,12:50,1.0,0.028,ND
2017/10/12,13:00,0.92,0.066,ND
2017/10/12,13:10,0.94,0.066,ND
2017/10/12,13:20,1.0,0.038,ND
2017/10/12,13:30,1.1,0.033,ND
2017/10/12,13:40,0.98,0.066,ND
2017/10/12,13:50,0.95,0.070,ND
2017/10/12,14:00,0.98,0.063,ND
2017/10/12,14:10,1.1,0.035,ND
2017/10/12,14:20,1.1,0.032,ND
2017/10/12,14:30,0.95,0.080,ND
2017/10/12,14:40,1.1,0.039,ND
2017/10/12,14:50,1.1,0.045,ND
2017/10/12,15:00,0.94,0.084,ND
2017/10/12,15:10,1.1,0.045,ND
2017/10/12,15:20,1.1,0.054,ND
2017/10/12,15:30,1.1,0.049,ND
2017/10/12,15:40,1.1,0.054,ND
2017/10/12,15:50,1.1,0.051,ND
2017/10/12,16:00,1.1,0.044,ND
2017/10/12,16:10,1.1,0.041,ND
2017/10/12,16:20,1.1,0.041,ND
2017/10/12,16:30,1.2,0.040,ND
2017/10/12,16:40,1.2,0.052,ND
2017/10/12,16:50,1.2,0.044,ND
2017/10/12,17:00,1.2,0.053,ND
2017/10/12,17:10,1.2,0.061,ND
2017/10/12,17:20,1.2,0.048,ND
2017/10/12,17:30,1.2,0.044,ND
2017/10/12,17:40,1.2,0.040,ND
2017/10/12,17:50,1.2,0.046,ND
2017/10/12,18:00,1.2,0.038,ND
2017/10/12,18:10,1.2,0.049,ND
2017/10/12,18:20,1.1,0.088,ND
2017/10/12,18:30,1.1,0.093,ND
2017/10/12,18:40,1.2,0.055,ND
2017/10/12,18:50,1.1,0.090,ND
2017/10/12,19:00,1.0,0.089,ND
2017/10/12,19:10,1.0,0.083,ND
2017/10/12,19:20,1.1,0.058,ND
2017/10/12,19:30,1.0,0.089,ND
2017/10/12,19:40,0.99,0.095,ND
2017/10/12,19:50,0.99,0.10,ND
2017/10/12,20:00,1.0,0.11,ND
2017/10/12,20:10,1.0,0.11,ND
2017/10/12,20:20,1.1,0.12,ND
2017/10/12,20:30,1.1,0.12,ND
2017/10/12,20:40,1.1,0.11,ND
2017/10/12,20:50,1.1,0.12,ND
2017/10/12,21:00,1.1,0.12,ND
2017/10/12,21:10,1.1,0.13,ND
2017/10/12,21:20,1.2,0.12,ND
2017/10/12,21:30,1.2,0.13,ND
2017/10/12,21:40,1.2,0.13,ND
2017/10/12,21:50,1.2,0.13,ND
2017/10/12,22:00,1.2,0.13,ND
2017/10/12,22:10,1.3,0.10,ND
2017/10/12,22:20,1.2,0.14,ND
2017/10/12,22:30,1.2,0.14,ND
2017/10/12,22:40,1.2,0.14,ND
2017/10/12,22:50,1.2,0.13,ND
2017/10/12,23:00,1.1,0.13,12
2017/10/12,23:10,1.2,0.11,10
2017/10/12,23:20,1.2,0.11,ND
2017/10/12,23:30,1.2,0.11,ND
2017/10/12,23:40,1.2,0.11,ND
2017/10/12,23:50,1.1,0.12,ND
