Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2015/08/18,00:00,0.491,0.277,0.512,0.464,0.454,0.224,0.194,south,9.7,No
2015/08/18,00:10,0.489,0.281,0.507,0.461,0.453,0.226,0.196,south,9.1,No
2015/08/18,00:20,0.486,0.281,0.503,0.460,0.448,0.225,0.197,south-southwest,7.4,No
2015/08/18,00:30,0.485,0.279,0.506,0.466,0.448,0.225,0.195,south,6.7,No
2015/08/18,00:40,0.492,0.278,0.511,0.464,0.453,0.225,0.195,south-southwest,7.0,No
2015/08/18,00:50,0.489,0.282,0.506,0.460,0.451,0.226,0.196,south,6.1,No
2015/08/18,01:00,0.486,0.281,0.503,0.462,0.446,0.226,0.196,south,5.8,No
2015/08/18,01:10,0.485,0.279,0.507,0.468,0.451,0.224,0.193,south,7.0,No
2015/08/18,01:20,0.492,0.280,0.509,0.464,0.453,0.226,0.194,south-southwest,7.5,No
2015/08/18,01:30,0.489,0.283,0.506,0.462,0.450,0.227,0.196,south,9.1,No
2015/08/18,01:40,0.485,0.281,0.502,0.463,0.447,0.226,0.196,south,9.5,No
2015/08/18,01:50,0.487,0.278,0.511,0.468,0.453,0.224,0.195,south,9.6,No
2015/08/18,02:00,0.494,0.280,0.510,0.466,0.453,0.226,0.196,south,8.3,No
2015/08/18,02:10,0.491,0.282,0.506,0.462,0.449,0.226,0.197,south-southeast,7.8,No
2015/08/18,02:20,0.485,0.280,0.505,0.463,0.446,0.225,0.196,south-southeast,8.0,No
2015/08/18,02:30,0.488,0.278,0.512,0.471,0.455,0.227,0.195,south-southeast,6.8,No
2015/08/18,02:40,0.494,0.281,0.510,0.466,0.453,0.225,0.197,south,6.1,No
2015/08/18,02:50,0.490,0.281,0.506,0.462,0.450,0.228,0.196,south-southeast,5.0,Yes
2015/08/18,03:00,0.487,0.279,0.508,0.462,0.448,0.226,0.196,southeast,4.6,Yes
2015/08/18,03:10,0.487,0.279,0.514,0.467,0.454,0.227,0.195,east-southeast,3.6,No
2015/08/18,03:20,0.493,0.282,0.509,0.466,0.453,0.228,0.198,east-southeast,4.4,No
2015/08/18,03:30,0.493,0.283,0.506,0.462,0.448,0.226,0.197,southeast,4.4,No
2015/08/18,03:40,0.487,0.281,0.510,0.462,0.449,0.226,0.196,south-southeast,3.9,No
2015/08/18,03:50,0.487,0.279,0.511,0.469,0.453,0.226,0.196,south-southeast,3.6,No
2015/08/18,04:00,0.494,0.282,0.508,0.466,0.451,0.226,0.197,south-southeast,3.2,No
2015/08/18,04:10,0.490,0.282,0.504,0.463,0.450,0.227,0.196,south,2.6,No
2015/08/18,04:20,0.487,0.281,0.509,0.463,0.451,0.227,0.195,south,2.6,No
2015/08/18,04:30,0.488,0.280,0.510,0.469,0.456,0.227,0.197,west-northwest,1.2,No
2015/08/18,04:40,0.494,0.284,0.507,0.466,0.452,0.228,0.197,west,1.0,No
2015/08/18,04:50,0.490,0.282,0.505,0.461,0.450,0.228,0.196,northwest,1.0,No
2015/08/18,05:00,0.487,0.280,0.513,0.463,0.451,0.227,0.195,west-northwest,1.5,No
2015/08/18,05:10,0.490,0.281,0.510,0.470,0.454,0.227,0.196,west,5.3,No
2015/08/18,05:20,0.496,0.283,0.508,0.466,0.452,0.227,0.197,west,4.9,No
2015/08/18,05:30,-,-,-,-,-,-,-,-,-,-
2015/08/18,05:40,0.487,0.280,0.514,0.466,0.454,0.227,0.197,west-southwest,2.8,No
2015/08/18,05:50,0.494,0.283,0.510,0.470,0.454,0.228,0.197,northwest,0.6,No
2015/08/18,06:00,0.495,0.282,0.506,0.465,0.449,0.228,0.197,west-northwest,1.4,No
2015/08/18,06:10,0.491,0.280,0.512,0.463,0.448,0.228,0.195,west,1.8,No
2015/08/18,06:20,0.487,0.283,0.512,0.469,0.454,0.227,0.194,southwest,1.4,No
2015/08/18,06:30,0.496,0.284,0.508,0.467,0.454,0.229,0.195,southwest,2.0,No
2015/08/18,06:40,0.494,0.282,0.512,0.463,0.449,0.228,0.197,-,CALM,No
2015/08/18,06:50,0.488,0.279,0.514,0.461,0.448,0.228,0.198,east-southeast,0.9,No
2015/08/18,07:00,0.491,0.283,0.510,0.469,0.449,0.228,0.198,southeast,2.5,No
2015/08/18,07:10,0.498,0.283,0.505,0.466,0.456,0.228,0.197,southeast,2.4,No
2015/08/18,07:20,0.492,0.282,0.512,0.464,0.454,0.228,0.196,south,2.0,No
2015/08/18,07:30,0.490,0.281,0.513,0.463,0.452,0.227,0.197,south,1.7,No
2015/08/18,07:40,0.486,0.282,0.509,0.461,0.450,0.228,0.196,south,1.8,No
2015/08/18,07:50,0.494,0.285,0.505,0.468,0.449,0.228,0.197,south,2.4,No
2015/08/18,08:00,0.496,0.284,0.508,0.470,0.447,0.228,0.196,south,2.3,No
2015/08/18,08:10,0.492,0.283,0.513,0.467,0.452,0.228,0.197,south-southeast,2.7,No
2015/08/18,08:20,0.491,0.284,0.513,0.466,0.457,0.227,0.197,south-southeast,1.4,No
2015/08/18,08:30,0.489,0.283,0.509,0.464,0.455,0.227,0.198,south-southeast,2.0,No
2015/08/18,08:40,0.493,0.284,0.506,0.468,0.455,0.228,0.198,southeast,2.4,No
2015/08/18,08:50,0.492,0.284,0.508,0.466,0.454,0.228,0.201,southeast,2.5,No
2015/08/18,09:00,0.493,0.285,0.515,0.469,0.455,0.230,0.199,south-southeast,2.5,No
2015/08/18,09:10,0.495,0.286,0.515,0.469,0.454,0.230,0.201,southeast,3.2,No
2015/08/18,09:20,0.496,0.286,0.510,0.469,0.456,0.229,0.201,south,2.8,No
2015/08/18,09:30,0.495,0.286,0.510,0.472,0.454,0.230,0.201,south-southwest,0.8,No
2015/08/18,09:40,0.496,0.286,0.507,0.472,0.455,0.231,0.201,west-southwest,1.4,No
2015/08/18,09:50,0.494,0.286,0.508,0.472,0.455,0.230,0.200,west-southwest,2.0,No
2015/08/18,10:00,0.498,0.287,0.507,0.472,0.457,0.231,0.202,west-southwest,5.8,No
2015/08/18,10:10,0.499,0.286,0.509,0.473,0.458,0.233,0.203,west-southwest,5.7,No
2015/08/18,10:20,0.502,0.288,0.508,0.475,0.459,0.234,0.204,west,4.8,No
2015/08/18,10:30,0.502,0.288,0.510,0.474,0.458,0.232,0.202,west-northwest,5.7,No
2015/08/18,10:40,0.500,0.287,0.511,0.474,0.459,0.232,0.204,west,4.4,No
2015/08/18,10:50,0.499,0.285,0.514,0.472,0.456,0.232,0.203,west-southwest,5.4,No
2015/08/18,11:00,0.499,0.286,0.513,0.473,0.455,0.232,0.202,west-southwest,4.7,No
2015/08/18,11:10,0.496,0.285,0.512,0.473,0.456,0.231,0.202,west,3.4,No
2015/08/18,11:20,0.498,0.287,0.516,0.472,0.455,0.231,0.203,southwest,3.4,No
2015/08/18,11:30,0.497,0.286,0.516,0.470,0.454,0.233,0.203,west,2.6,No
2015/08/18,11:40,0.498,0.285,0.515,0.473,0.454,0.232,0.202,southwest,2.2,No
2015/08/18,11:50,0.498,0.285,0.515,0.473,0.453,0.232,0.201,west-southwest,2.3,No
2015/08/18,12:00,0.497,0.287,0.517,0.473,0.452,0.233,0.202,south-southwest,3.3,No
2015/08/18,12:10,0.496,0.286,0.514,0.472,0.454,0.233,0.203,southwest,3.3,No
2015/08/18,12:20,0.497,0.285,0.518,0.474,0.454,0.233,0.202,south,2.1,No
2015/08/18,12:30,0.497,0.286,0.519,0.475,0.454,0.233,0.203,southwest,2.2,No
2015/08/18,12:40,0.497,0.286,0.521,0.475,0.457,0.234,0.203,west,2.2,No
2015/08/18,12:50,0.499,0.286,0.522,0.475,0.456,0.234,0.203,west-southwest,2.8,No
2015/08/18,13:00,0.496,0.286,0.521,0.475,0.455,0.234,0.202,west-southwest,3.3,No
2015/08/18,13:10,0.499,0.285,0.519,0.476,0.454,0.234,0.202,west-southwest,3.8,No
2015/08/18,13:20,0.497,0.284,0.517,0.472,0.454,0.234,0.204,west-northwest,3.1,No
2015/08/18,13:30,0.496,0.284,0.517,0.473,0.453,0.234,0.203,west-northwest,2.2,No
2015/08/18,13:40,0.497,0.285,0.513,0.473,0.455,0.232,0.201,west-northwest,2.1,No
2015/08/18,13:50,0.500,0.285,0.517,0.472,0.452,0.232,0.202,west-southwest,3.3,No
2015/08/18,14:00,0.500,0.285,0.516,0.471,0.452,0.232,0.201,west,2.7,No
2015/08/18,14:10,0.500,0.286,0.514,0.473,0.452,0.231,0.201,west,1.4,No
2015/08/18,14:20,0.499,0.286,0.516,0.471,0.452,0.232,0.201,north,1.0,No
2015/08/18,14:30,0.498,0.287,0.515,0.470,0.452,0.232,0.200,north-northeast,0.6,No
2015/08/18,14:40,0.496,0.287,0.512,0.472,0.453,0.232,0.200,west-northwest,0.7,No
2015/08/18,14:50,0.499,0.287,0.513,0.471,0.452,0.232,0.200,northwest,2.2,No
2015/08/18,15:00,0.500,0.285,0.514,0.472,0.453,0.232,0.201,west-northwest,2.8,No
2015/08/18,15:10,0.499,0.287,0.514,0.471,0.450,0.231,0.200,west,4.2,No
2015/08/18,15:20,0.500,0.285,0.514,0.472,0.454,0.231,0.200,west,4.9,No
2015/08/18,15:30,0.500,0.287,0.513,0.470,0.452,0.234,0.201,west-northwest,2.4,No
2015/08/18,15:40,0.499,0.287,0.515,0.470,0.456,0.234,0.200,west-northwest,3.5,No
2015/08/18,15:50,0.500,0.286,0.515,0.471,0.454,0.234,0.202,west-northwest,1.3,No
2015/08/18,16:00,0.499,0.286,0.515,0.469,0.452,0.233,0.201,west,3.1,No
2015/08/18,16:10,0.499,0.284,0.513,0.470,0.454,0.231,0.200,west-northwest,3.1,No
2015/08/18,16:20,0.497,0.283,0.512,0.469,0.452,0.230,0.200,west,4.1,No
2015/08/18,16:30,0.501,0.285,0.513,0.469,0.451,0.230,0.200,west-northwest,3.8,No
2015/08/18,16:40,0.499,0.284,0.513,0.469,0.451,0.231,0.199,west,5.2,No
2015/08/18,16:50,0.497,0.284,0.513,0.470,0.452,0.229,0.200,west-northwest,3.6,No
2015/08/18,17:00,0.499,0.285,0.513,0.470,0.453,0.231,0.199,northwest,3.2,No
2015/08/18,17:10,0.501,0.286,0.512,0.469,0.452,0.230,0.200,west-northwest,2.2,No
2015/08/18,17:20,0.499,0.285,0.514,0.470,0.454,0.231,0.199,northwest,1.6,No
2015/08/18,17:30,0.500,0.286,0.516,0.470,0.452,0.231,0.199,northwest,1.9,No
2015/08/18,17:40,0.499,0.285,0.515,0.469,0.452,0.231,0.199,northwest,2.1,No
2015/08/18,17:50,0.499,0.284,0.514,0.468,0.454,0.231,0.199,north-northwest,2.4,No
2015/08/18,18:00,0.499,0.283,0.514,0.469,0.453,0.231,0.202,northwest,3.1,No
2015/08/18,18:10,0.498,0.285,0.514,0.477,0.452,0.232,0.201,north-northwest,3.6,No
2015/08/18,18:20,0.498,0.283,0.516,0.477,0.451,0.232,0.200,north-northwest,3.9,No
2015/08/18,18:30,0.499,0.285,0.520,0.474,0.453,0.232,0.200,north-northwest,6.2,No
2015/08/18,18:40,0.501,0.289,0.520,0.472,0.455,0.233,0.200,north-northwest,6.8,No
2015/08/18,18:50,0.506,0.289,0.517,0.470,0.452,0.232,0.202,north-northwest,5.6,No
2015/08/18,19:00,0.504,0.288,0.515,0.475,0.450,0.231,0.202,north-northwest,5.3,No
2015/08/18,19:10,0.501,0.286,0.516,0.477,0.452,0.232,0.200,north-northwest,3.9,No
2015/08/18,19:20,0.501,0.284,0.519,0.475,0.456,0.231,0.199,north-northwest,3.3,No
2015/08/18,19:30,0.499,0.287,0.521,0.471,0.460,0.233,0.202,north-northwest,3.1,No
2015/08/18,19:40,0.502,0.289,0.518,0.472,0.459,0.232,0.202,north-northwest,3.9,No
2015/08/18,19:50,0.507,0.287,0.515,0.478,0.456,0.232,0.200,north-northwest,4.1,No
2015/08/18,20:00,0.506,0.286,0.515,0.479,0.454,0.231,0.201,north,5.3,No
2015/08/18,20:10,0.501,0.286,0.520,0.473,0.457,0.233,0.202,north,2.2,No
2015/08/18,20:20,0.500,0.288,0.522,0.471,0.462,0.233,0.201,north-northeast,1.5,No
2015/08/18,20:30,0.501,0.289,0.518,0.472,0.457,0.231,0.200,north,3.2,No
2015/08/18,20:40,0.509,0.286,0.518,0.481,0.456,0.232,0.201,north-northeast,3.6,No
2015/08/18,20:50,0.506,0.285,0.517,0.475,0.454,0.232,0.202,north,3.9,No
2015/08/18,21:00,0.500,0.287,0.523,0.472,0.461,0.230,0.201,north,4.2,No
2015/08/18,21:10,0.498,0.287,0.520,0.471,0.461,0.232,0.200,north,3.5,No
2015/08/18,21:20,0.507,0.284,0.516,0.476,0.456,0.231,0.203,north,2.8,No
2015/08/18,21:30,0.506,0.285,0.518,0.476,0.455,0.231,0.203,north,2.8,No
2015/08/18,21:40,0.503,0.288,0.521,0.472,0.462,0.231,0.201,north-northwest,1.6,No
2015/08/18,21:50,0.500,0.288,0.520,0.470,0.464,0.232,0.200,northwest,2.4,No
2015/08/18,22:00,0.509,0.286,0.516,0.479,0.458,0.231,0.202,northwest,2.6,No
2015/08/18,22:10,0.505,0.286,0.518,0.477,0.454,0.231,0.201,west-northwest,2.6,No
2015/08/18,22:20,0.502,0.288,0.523,0.473,0.460,0.233,0.200,west-northwest,1.1,No
2015/08/18,22:30,0.502,0.289,0.521,0.471,0.460,0.231,0.203,north,1.0,No
2015/08/18,22:40,0.507,0.286,0.515,0.480,0.456,0.233,0.202,-,CALM,No
2015/08/18,22:50,0.505,0.289,0.523,0.476,0.454,0.233,0.200,northwest,0.9,No
2015/08/18,23:00,0.500,0.288,0.522,0.473,0.464,0.232,0.201,north-northwest,1.5,No
2015/08/18,23:10,0.506,0.284,0.516,0.475,0.461,0.232,0.203,north-northwest,2.9,No
2015/08/18,23:20,0.508,0.289,0.516,0.479,0.454,0.233,0.202,north-northwest,1.9,No
2015/08/18,23:30,0.502,0.288,0.523,0.475,0.455,0.233,0.201,north-northwest,2.7,No
2015/08/18,23:40,0.499,0.286,0.519,0.470,0.461,0.231,0.203,north,2.9,No
2015/08/18,23:50,0.507,0.286,0.515,0.478,0.459,0.232,0.201,north-northwest,3.2,No
