Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/03/21,00:00,0.42,ND,16
2019/03/21,00:10,0.43,ND,14
2019/03/21,00:20,0.42,ND,12
2019/03/21,00:30,0.41,ND,8.8
2019/03/21,00:40,0.39,ND,ND
2019/03/21,00:50,0.40,ND,ND
2019/03/21,01:00,0.41,ND,ND
2019/03/21,01:10,0.41,ND,ND
2019/03/21,01:20,0.41,ND,10
2019/03/21,01:30,0.43,ND,13
2019/03/21,01:40,0.43,ND,12
2019/03/21,01:50,0.43,ND,12
2019/03/21,02:00,0.42,ND,10
2019/03/21,02:10,0.39,ND,9.9
2019/03/21,02:20,0.40,ND,12
2019/03/21,02:30,0.38,ND,14
2019/03/21,02:40,0.39,ND,12
2019/03/21,02:50,0.39,ND,14
2019/03/21,03:00,0.39,ND,14
2019/03/21,03:10,0.38,ND,14
2019/03/21,03:20,0.38,ND,12
2019/03/21,03:30,0.40,ND,11
2019/03/21,03:40,0.42,ND,14
2019/03/21,03:50,0.42,ND,13
2019/03/21,04:00,0.43,ND,12
2019/03/21,04:10,0.46,ND,14
2019/03/21,04:20,0.46,ND,15
2019/03/21,04:30,0.46,ND,15
2019/03/21,04:40,0.47,ND,15
2019/03/21,04:50,0.49,ND,16
2019/03/21,05:00,0.49,ND,17
2019/03/21,05:10,0.48,ND,15
2019/03/21,05:20,0.48,ND,15
2019/03/21,05:30,0.47,ND,17
2019/03/21,05:40,0.46,ND,15
2019/03/21,05:50,0.44,ND,15
2019/03/21,06:00,0.46,ND,15
2019/03/21,06:10,0.49,ND,15
2019/03/21,06:20,0.52,ND,15
2019/03/21,06:30,0.54,ND,12
2019/03/21,06:40,0.57,ND,8.9
2019/03/21,06:50,0.59,ND,ND
2019/03/21,07:00,0.58,ND,10
2019/03/21,07:10,0.57,ND,12
2019/03/21,07:20,0.56,ND,11
2019/03/21,07:30,0.57,ND,11
2019/03/21,07:40,0.57,ND,14
2019/03/21,07:50,0.57,ND,15
2019/03/21,08:00,0.57,ND,12
2019/03/21,08:10,0.56,ND,12
2019/03/21,08:20,0.56,ND,9.5
2019/03/21,08:30,0.55,ND,13
2019/03/21,08:40,0.54,ND,13
2019/03/21,08:50,0.55,ND,13
2019/03/21,09:00,0.55,ND,11
2019/03/21,09:10,0.57,ND,ND
2019/03/21,09:20,0.55,ND,ND
2019/03/21,09:30,0.55,ND,ND
2019/03/21,09:40,0.56,ND,ND
2019/03/21,09:50,0.55,ND,ND
2019/03/21,10:00,0.54,ND,9.6
2019/03/21,10:10,0.54,ND,16
2019/03/21,10:20,0.56,ND,19
2019/03/21,10:30,0.54,ND,19
2019/03/21,10:40,0.53,ND,19
2019/03/21,10:50,0.52,ND,19
2019/03/21,11:00,0.53,ND,20
2019/03/21,11:10,0.51,ND,15
2019/03/21,11:20,0.50,ND,15
2019/03/21,11:30,0.48,ND,13
2019/03/21,11:40,0.47,ND,16
2019/03/21,11:50,0.44,ND,14
2019/03/21,12:00,0.41,ND,10
2019/03/21,12:10,0.40,ND,12
2019/03/21,12:20,0.38,ND,12
2019/03/21,12:30,0.38,ND,14
2019/03/21,12:40,0.37,ND,13
2019/03/21,12:50,0.36,ND,13
2019/03/21,13:00,0.35,ND,14
2019/03/21,13:10,0.34,ND,13
2019/03/21,13:20,0.35,ND,15
2019/03/21,13:30,0.34,ND,16
2019/03/21,13:40,0.34,ND,15
2019/03/21,13:50,0.35,ND,15
2019/03/21,14:00,0.39,ND,17
2019/03/21,14:10,0.37,ND,20
2019/03/21,14:20,0.35,ND,18
2019/03/21,14:30,0.32,ND,19
2019/03/21,14:40,0.30,ND,18
2019/03/21,14:50,0.26,ND,18
2019/03/21,15:00,0.25,ND,18
2019/03/21,15:10,0.27,ND,18
2019/03/21,15:20,0.28,ND,19
2019/03/21,15:30,0.28,ND,14
2019/03/21,15:40,0.27,ND,14
2019/03/21,15:50,0.26,ND,15
2019/03/21,16:00,0.26,ND,16
2019/03/21,16:10,0.25,ND,12
2019/03/21,16:20,0.24,ND,11
2019/03/21,16:30,0.26,ND,13
2019/03/21,16:40,0.27,ND,12
2019/03/21,16:50,0.27,ND,13
2019/03/21,17:00,0.27,ND,10
2019/03/21,17:10,0.27,ND,13
2019/03/21,17:20,0.27,ND,14
2019/03/21,17:30,0.27,ND,16
2019/03/21,17:40,0.28,ND,19
2019/03/21,17:50,0.28,ND,18
2019/03/21,18:00,0.27,ND,20
2019/03/21,18:10,0.28,ND,18
2019/03/21,18:20,0.27,ND,16
2019/03/21,18:30,0.28,ND,18
2019/03/21,18:40,0.27,ND,15
2019/03/21,18:50,0.30,ND,14
2019/03/21,19:00,0.30,ND,14
2019/03/21,19:10,0.30,ND,15
2019/03/21,19:20,0.27,ND,17
2019/03/21,19:30,0.26,ND,16
2019/03/21,19:40,0.26,ND,16
2019/03/21,19:50,0.25,ND,17
2019/03/21,20:00,0.26,ND,17
2019/03/21,20:10,0.25,ND,15
2019/03/21,20:20,0.25,ND,12
2019/03/21,20:30,0.28,ND,12
2019/03/21,20:40,0.31,ND,12
2019/03/21,20:50,0.36,ND,12
2019/03/21,21:00,0.37,ND,12
2019/03/21,21:10,0.42,ND,14
2019/03/21,21:20,0.44,ND,14
2019/03/21,21:30,0.47,ND,14
2019/03/21,21:40,0.52,ND,14
2019/03/21,21:50,0.51,ND,13
2019/03/21,22:00,0.54,ND,15
2019/03/21,22:10,0.56,ND,14
2019/03/21,22:20,0.57,ND,14
2019/03/21,22:30,0.64,ND,14
2019/03/21,22:40,0.59,ND,14
2019/03/21,22:50,0.58,ND,15
2019/03/21,23:00,0.58,ND,15
2019/03/21,23:10,0.56,ND,16
2019/03/21,23:20,0.57,ND,17
2019/03/21,23:30,0.55,ND,16
2019/03/21,23:40,0.55,ND,16
2019/03/21,23:50,0.54,ND,17
