�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/04/11,00:00,0.088,ND,ND
2018/04/11,00:10,0.10,ND,ND
2018/04/11,00:20,0.095,ND,ND
2018/04/11,00:30,0.087,ND,ND
2018/04/11,00:40,0.080,ND,ND
2018/04/11,00:50,0.077,ND,ND
2018/04/11,01:00,0.070,ND,ND
2018/04/11,01:10,0.078,ND,ND
2018/04/11,01:20,0.082,ND,ND
2018/04/11,01:30,0.078,ND,ND
2018/04/11,01:40,0.079,ND,9.0
2018/04/11,01:50,0.079,ND,ND
2018/04/11,02:00,0.096,ND,10
2018/04/11,02:10,0.094,ND,10
2018/04/11,02:20,0.082,ND,ND
2018/04/11,02:30,0.10,ND,9.9
2018/04/11,02:40,0.10,ND,10
2018/04/11,02:50,0.094,ND,13
2018/04/11,03:00,0.072,ND,11
2018/04/11,03:10,0.072,ND,9.7
2018/04/11,03:20,0.077,ND,10
2018/04/11,03:30,0.070,ND,ND
2018/04/11,03:40,0.069,ND,ND
2018/04/11,03:50,0.081,ND,ND
2018/04/11,04:00,0.070,ND,ND
2018/04/11,04:10,0.064,ND,9.0
2018/04/11,04:20,0.093,ND,8.8
2018/04/11,04:30,0.085,ND,ND
2018/04/11,04:40,0.098,ND,10
2018/04/11,04:50,0.098,ND,10
2018/04/11,05:00,0.070,ND,9.5
2018/04/11,05:10,0.076,ND,ND
2018/04/11,05:20,0.069,ND,ND
2018/04/11,05:30,0.070,ND,ND
2018/04/11,05:40,0.057,ND,ND
2018/04/11,05:50,0.057,ND,ND
2018/04/11,06:00,ND,ND,ND
2018/04/11,06:10,ND,ND,ND
2018/04/11,06:20,ND,ND,ND
2018/04/11,06:30,ND,ND,ND
2018/04/11,06:40,ND,ND,ND
2018/04/11,06:50,ND,ND,ND
2018/04/11,07:00,0.056,ND,ND
2018/04/11,07:10,0.059,ND,ND
2018/04/11,07:20,0.067,ND,ND
2018/04/11,07:30,0.073,ND,ND
2018/04/11,07:40,0.070,ND,ND
2018/04/11,07:50,0.076,ND,ND
2018/04/11,08:00,0.076,ND,ND
2018/04/11,08:10,0.070,ND,ND
2018/04/11,08:20,0.060,ND,ND
2018/04/11,08:30,0.067,ND,ND
2018/04/11,08:40,0.068,ND,ND
2018/04/11,08:50,0.053,ND,ND
2018/04/11,09:00,0.058,ND,ND
2018/04/11,09:10,0.068,ND,ND
2018/04/11,09:20,0.077,ND,ND
2018/04/11,09:30,0.076,ND,ND
2018/04/11,09:40,0.072,ND,ND
2018/04/11,09:50,0.076,ND,ND
2018/04/11,10:00,0.064,ND,ND
2018/04/11,10:10,0.052,ND,ND
2018/04/11,10:20,ND,ND,ND
2018/04/11,10:30,ND,ND,10
2018/04/11,10:40,ND,ND,13
2018/04/11,10:50,ND,ND,16
2018/04/11,11:00,ND,ND,18
2018/04/11,11:10,ND,ND,18
2018/04/11,11:20,0.054,ND,16
2018/04/11,11:30,0.056,ND,14
2018/04/11,11:40,ND,ND,9.7
2018/04/11,11:50,0.056,ND,ND
2018/04/11,12:00,ND,ND,ND
2018/04/11,12:10,ND,ND,ND
2018/04/11,12:20,ND,ND,ND
2018/04/11,12:30,ND,ND,ND
2018/04/11,12:40,0.053,ND,ND
2018/04/11,12:50,ND,ND,ND
2018/04/11,13:00,ND,ND,ND
2018/04/11,13:10,ND,ND,ND
2018/04/11,13:20,ND,ND,ND
2018/04/11,13:30,ND,ND,ND
2018/04/11,13:40,ND,ND,ND
2018/04/11,13:50,ND,ND,ND
2018/04/11,14:00,ND,ND,ND
2018/04/11,14:10,0.065,ND,ND
2018/04/11,14:20,0.059,ND,ND
2018/04/11,14:30,0.052,ND,ND
2018/04/11,14:40,0.085,ND,ND
2018/04/11,14:50,0.076,ND,ND
2018/04/11,15:00,ND,ND,ND
2018/04/11,15:10,0.056,ND,9.9
2018/04/11,15:20,0.064,ND,8.9
2018/04/11,15:30,0.078,ND,ND
2018/04/11,15:40,0.084,ND,9.2
2018/04/11,15:50,0.086,ND,9.5
2018/04/11,16:00,0.11,ND,9.7
2018/04/11,16:10,0.14,ND,ND
2018/04/11,16:20,0.12,ND,9.0
2018/04/11,16:30,0.14,ND,10
2018/04/11,16:40,0.15,ND,9.3
2018/04/11,16:50,0.17,ND,9.3
2018/04/11,17:00,0.15,ND,ND
2018/04/11,17:10,0.15,ND,ND
2018/04/11,17:20,0.17,ND,ND
2018/04/11,17:30,0.15,ND,ND
2018/04/11,17:40,0.15,ND,ND
2018/04/11,17:50,0.15,ND,ND
2018/04/11,18:00,0.14,ND,ND
2018/04/11,18:10,0.12,ND,ND
2018/04/11,18:20,0.11,ND,ND
2018/04/11,18:30,0.099,ND,ND
2018/04/11,18:40,0.089,ND,ND
2018/04/11,18:50,0.082,ND,ND
2018/04/11,19:00,0.075,ND,8.9
2018/04/11,19:10,0.076,ND,10
2018/04/11,19:20,0.091,ND,11
2018/04/11,19:30,0.087,ND,14
2018/04/11,19:40,0.099,ND,14
2018/04/11,19:50,0.098,ND,12
2018/04/11,20:00,0.11,ND,13
2018/04/11,20:10,0.10,ND,11
2018/04/11,20:20,0.091,ND,ND
2018/04/11,20:30,0.11,ND,ND
2018/04/11,20:40,0.10,ND,ND
2018/04/11,20:50,0.11,ND,ND
2018/04/11,21:00,0.10,ND,ND
2018/04/11,21:10,0.12,ND,ND
2018/04/11,21:20,0.14,ND,ND
2018/04/11,21:30,0.15,ND,ND
2018/04/11,21:40,0.17,ND,ND
2018/04/11,21:50,0.16,ND,ND
2018/04/11,22:00,0.18,ND,ND
2018/04/11,22:10,0.17,ND,ND
2018/04/11,22:20,0.19,ND,8.8
2018/04/11,22:30,0.16,ND,ND
2018/04/11,22:40,0.15,ND,9.7
2018/04/11,22:50,0.16,ND,ND
2018/04/11,23:00,0.15,ND,ND
2018/04/11,23:10,0.16,ND,ND
2018/04/11,23:20,0.14,ND,ND
2018/04/11,23:30,0.15,ND,ND
2018/04/11,23:40,0.14,ND,ND
2018/04/11,23:50,0.14,ND,ND
