�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2022/10/21,00:00,1.4,���쐼,5.5
2022/10/21,00:10,1.4,��,5.8
2022/10/21,00:20,1.3,���쐼,6.6
2022/10/21,00:30,1.5,���쐼,5.9
2022/10/21,00:40,1.6,��,5.4
2022/10/21,00:50,1.4,��,4.4
2022/10/21,01:00,1.4,��,5.3
2022/10/21,01:10,1.4,��,4.7
2022/10/21,01:20,1.4,���쐼,4.7
2022/10/21,01:30,1.5,��,3.6
2022/10/21,01:40,1.5,���k��,2.8
2022/10/21,01:50,1.5,��,2.0
2022/10/21,02:00,1.4,���쐼,1.7
2022/10/21,02:10,1.4,���쐼,2.0
2022/10/21,02:20,1.5,���쐼,1.2
2022/10/21,02:30,1.4,���쐼,1.7
2022/10/21,02:40,1.5,���쐼,3.3
2022/10/21,02:50,1.4,���쐼,3.8
2022/10/21,03:00,1.4,���쐼,2.5
2022/10/21,03:10,1.5,��,2.2
2022/10/21,03:20,1.5,��,3.8
2022/10/21,03:30,1.5,��,4.0
2022/10/21,03:40,1.6,���쐼,4.5
2022/10/21,03:50,1.4,���쐼,4.9
2022/10/21,04:00,1.5,���쐼,5.6
2022/10/21,04:10,1.4,��,5.3
2022/10/21,04:20,1.5,��,4.6
2022/10/21,04:30,1.4,��,3.8
2022/10/21,04:40,1.5,���k��,5.1
2022/10/21,04:50,1.4,��,3.8
2022/10/21,05:00,1.4,���쐼,3.3
2022/10/21,05:10,1.4,��,3.3
2022/10/21,05:20,1.5,��,3.9
2022/10/21,05:30,1.5,��,4.2
2022/10/21,05:40,1.4,��,3.5
2022/10/21,05:50,1.4,���쐼,3.5
2022/10/21,06:00,1.5,���쐼,4.2
2022/10/21,06:10,1.4,�쐼,4.1
2022/10/21,06:20,1.5,�쐼,4.0
2022/10/21,06:30,1.5,�쐼,3.9
2022/10/21,06:40,1.5,�쐼,5.1
2022/10/21,06:50,1.5,�쐼,4.7
2022/10/21,07:00,1.4,�쐼,4.6
2022/10/21,07:10,1.4,�쐼,3.8
2022/10/21,07:20,1.4,���쐼,2.3
2022/10/21,07:30,1.5,��,1.9
2022/10/21,07:40,1.4,��,2.5
2022/10/21,07:50,1.4,���쐼,2.6
2022/10/21,08:00,1.5,�쐼,2.9
2022/10/21,08:10,1.4,��쐼,2.0
2022/10/21,08:20,1.4,�쐼,1.5
2022/10/21,08:30,1.5,�쐼,1.7
2022/10/21,08:40,1.5,�쐼,1.7
2022/10/21,08:50,1.5,���쐼,2.0
2022/10/21,09:00,1.4,���쐼,1.2
2022/10/21,09:10,1.4,��,1.2
2022/10/21,09:20,1.5,��,1.4
2022/10/21,09:30,1.4,�쓌,1.5
2022/10/21,09:40,1.4,��,0.8
2022/10/21,09:50,1.4,��쓌,2.0
2022/10/21,10:00,1.4,��쓌,1.2
2022/10/21,10:10,1.4,�쓌,1.5
2022/10/21,10:20,1.5,��쓌,2.3
2022/10/21,10:30,1.4,��,2.0
2022/10/21,10:40,1.5,�쓌,3.5
2022/10/21,10:50,1.5,��쓌,5.4
2022/10/21,11:00,1.4,��쓌,5.6
2022/10/21,11:10,1.5,��쓌,6.6
2022/10/21,11:20,1.3,��쓌,7.7
2022/10/21,11:30,1.5,��쓌,7.8
2022/10/21,11:40,1.5,��쓌,8.0
2022/10/21,11:50,1.5,��쓌,8.9
2022/10/21,12:00,1.5,��쓌,8.1
2022/10/21,12:10,1.5,��쓌,9.9
2022/10/21,12:20,1.5,��쓌,7.9
2022/10/21,12:30,1.4,��쓌,8.5
2022/10/21,12:40,1.4,��,7.3
2022/10/21,12:50,1.5,��쓌,9.2
2022/10/21,13:00,1.5,��쓌,7.1
2022/10/21,13:10,1.4,��쓌,8.4
2022/10/21,13:20,1.5,��쓌,9.9
2022/10/21,13:30,1.5,��쓌,9.3
2022/10/21,13:40,1.5,��쓌,9.2
2022/10/21,13:50,1.5,��,8.6
2022/10/21,14:00,1.5,��쓌,9.3
2022/10/21,14:10,1.5,��쓌,9.5
2022/10/21,14:20,1.6,��,7.5
2022/10/21,14:30,1.5,��,6.9
2022/10/21,14:40,1.4,��,5.8
2022/10/21,14:50,1.5,��,7.0
2022/10/21,15:00,1.5,��,7.7
2022/10/21,15:10,1.5,��,8.5
2022/10/21,15:20,1.4,��,7.9
2022/10/21,15:30,1.5,��,7.0
2022/10/21,15:40,1.4,��,7.1
2022/10/21,15:50,1.4,��,7.1
2022/10/21,16:00,1.5,��,7.6
2022/10/21,16:10,1.5,��,8.5
2022/10/21,16:20,1.5,��,8.0
2022/10/21,16:30,1.5,��,7.7
2022/10/21,16:40,1.5,��,7.3
2022/10/21,16:50,1.5,��,5.9
2022/10/21,17:00,1.5,��쐼,4.8
2022/10/21,17:10,1.4,��쐼,5.2
2022/10/21,17:20,1.5,��쐼,5.0
2022/10/21,17:30,1.5,��,4.3
2022/10/21,17:40,1.4,��,5.3
2022/10/21,17:50,1.4,��,5.6
2022/10/21,18:00,1.4,��쐼,5.4
2022/10/21,18:10,1.5,��쐼,6.4
2022/10/21,18:20,1.5,��,6.6
2022/10/21,18:30,1.4,��,7.5
2022/10/21,18:40,1.4,��,7.0
2022/10/21,18:50,1.5,��,6.4
2022/10/21,19:00,1.4,��,5.7
2022/10/21,19:10,1.5,��쐼,5.7
2022/10/21,19:20,1.5,��쐼,5.6
2022/10/21,19:30,1.4,��,4.9
2022/10/21,19:40,1.4,��쐼,5.6
2022/10/21,19:50,1.5,��쐼,7.1
2022/10/21,20:00,1.5,��쐼,6.8
2022/10/21,20:10,1.5,��쐼,6.2
2022/10/21,20:20,1.4,��쐼,5.1
2022/10/21,20:30,1.4,��쐼,5.5
2022/10/21,20:40,1.4,��쐼,5.5
2022/10/21,20:50,1.5,��쐼,4.9
2022/10/21,21:00,1.6,��,6.4
2022/10/21,21:10,1.5,��쐼,6.6
2022/10/21,21:20,1.5,��,6.6
2022/10/21,21:30,1.4,��,6.4
2022/10/21,21:40,1.4,��,7.0
2022/10/21,21:50,1.5,��,7.0
2022/10/21,22:00,1.6,��,6.6
2022/10/21,22:10,1.4,��,5.8
2022/10/21,22:20,1.5,��쐼,5.8
2022/10/21,22:30,1.5,��쐼,4.4
2022/10/21,22:40,1.4,��쐼,4.8
2022/10/21,22:50,1.4,��쐼,5.2
2022/10/21,23:00,1.4,��쐼,4.1
2022/10/21,23:10,1.4,��,3.0
2022/10/21,23:20,1.5,��,4.3
2022/10/21,23:30,1.5,��,6.0
2022/10/21,23:40,1.4,��,4.8
2022/10/21,23:50,1.4,��,4.8
