�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/09/02,00:00,0.49,ND,ND
2017/09/02,00:10,0.49,ND,ND
2017/09/02,00:20,0.56,ND,ND
2017/09/02,00:30,0.56,ND,ND
2017/09/02,00:40,0.59,ND,ND
2017/09/02,00:50,0.59,ND,ND
2017/09/02,01:00,0.60,ND,ND
2017/09/02,01:10,0.59,ND,ND
2017/09/02,01:20,0.59,ND,ND
2017/09/02,01:30,0.62,ND,ND
2017/09/02,01:40,0.63,ND,ND
2017/09/02,01:50,0.64,ND,ND
2017/09/02,02:00,0.63,ND,ND
2017/09/02,02:10,0.65,ND,ND
2017/09/02,02:20,0.63,ND,ND
2017/09/02,02:30,0.60,ND,ND
2017/09/02,02:40,0.61,ND,ND
2017/09/02,02:50,0.62,ND,ND
2017/09/02,03:00,0.62,ND,ND
2017/09/02,03:10,0.62,ND,ND
2017/09/02,03:20,0.64,ND,ND
2017/09/02,03:30,0.65,ND,ND
2017/09/02,03:40,0.65,ND,ND
2017/09/02,03:50,0.63,ND,ND
2017/09/02,04:00,0.64,ND,ND
2017/09/02,04:10,0.64,ND,ND
2017/09/02,04:20,0.64,ND,ND
2017/09/02,04:30,0.64,ND,ND
2017/09/02,04:40,0.64,ND,ND
2017/09/02,04:50,0.65,ND,ND
2017/09/02,05:00,0.65,ND,ND
2017/09/02,05:10,0.64,ND,ND
2017/09/02,05:20,0.63,ND,ND
2017/09/02,05:30,0.62,ND,ND
2017/09/02,05:40,0.61,ND,ND
2017/09/02,05:50,0.60,ND,ND
2017/09/02,06:00,0.56,ND,ND
2017/09/02,06:10,0.54,ND,ND
2017/09/02,06:20,0.53,ND,ND
2017/09/02,06:30,0.52,ND,ND
2017/09/02,06:40,0.57,ND,-
2017/09/02,06:50,0.57,ND,-
2017/09/02,07:00,0.54,ND,-
2017/09/02,07:10,0.55,ND,-
2017/09/02,07:20,0.56,ND,-
2017/09/02,07:30,0.55,ND,-
2017/09/02,07:40,0.47,0.025,-
2017/09/02,07:50,0.51,ND,-
2017/09/02,08:00,0.49,0.025,-
2017/09/02,08:10,-,-,-
2017/09/02,08:20,-,-,-
2017/09/02,08:30,-,-,-
2017/09/02,08:40,-,-,-
2017/09/02,08:50,-,-,-
2017/09/02,09:00,-,-,-
2017/09/02,09:10,0.52,ND,-
2017/09/02,09:20,0.49,ND,-
2017/09/02,09:30,0.49,ND,-
2017/09/02,09:40,0.48,ND,-
2017/09/02,09:50,0.49,ND,-
2017/09/02,10:00,0.49,ND,-
2017/09/02,10:10,0.49,ND,-
2017/09/02,10:20,0.49,ND,-
2017/09/02,10:30,0.50,ND,-
2017/09/02,10:40,0.49,ND,-
2017/09/02,10:50,0.48,ND,-
2017/09/02,11:00,0.50,ND,-
2017/09/02,11:10,0.50,ND,-
2017/09/02,11:20,0.51,ND,-
2017/09/02,11:30,0.49,ND,-
2017/09/02,11:40,0.50,ND,-
2017/09/02,11:50,0.50,ND,-
2017/09/02,12:00,0.48,ND,-
2017/09/02,12:10,0.48,ND,-
2017/09/02,12:20,0.48,ND,-
2017/09/02,12:30,0.50,ND,-
2017/09/02,12:40,0.49,ND,-
2017/09/02,12:50,0.48,ND,-
2017/09/02,13:00,0.48,ND,-
2017/09/02,13:10,0.47,ND,-
2017/09/02,13:20,0.46,ND,-
2017/09/02,13:30,0.47,ND,-
2017/09/02,13:40,0.48,ND,-
2017/09/02,13:50,0.48,ND,-
2017/09/02,14:00,0.49,ND,-
2017/09/02,14:10,0.49,ND,-
2017/09/02,14:20,0.49,ND,-
2017/09/02,14:30,0.48,ND,-
2017/09/02,14:40,0.48,ND,-
2017/09/02,14:50,0.48,ND,-
2017/09/02,15:00,0.49,ND,-
2017/09/02,15:10,0.52,ND,-
2017/09/02,15:20,0.52,ND,-
2017/09/02,15:30,0.53,ND,-
2017/09/02,15:40,0.52,ND,-
2017/09/02,15:50,0.52,ND,-
2017/09/02,16:00,0.49,ND,-
2017/09/02,16:10,0.47,ND,-
2017/09/02,16:20,0.48,ND,-
2017/09/02,16:30,0.48,ND,-
2017/09/02,16:40,0.49,ND,-
2017/09/02,16:50,0.52,ND,-
2017/09/02,17:00,0.55,ND,-
2017/09/02,17:10,0.57,ND,-
2017/09/02,17:20,0.58,ND,-
2017/09/02,17:30,0.57,ND,-
2017/09/02,17:40,0.59,ND,-
2017/09/02,17:50,0.57,ND,-
2017/09/02,18:00,0.59,ND,-
2017/09/02,18:10,0.49,ND,-
2017/09/02,18:20,0.50,ND,-
2017/09/02,18:30,0.59,ND,-
2017/09/02,18:40,0.58,ND,-
2017/09/02,18:50,0.58,ND,-
2017/09/02,19:00,0.55,ND,-
2017/09/02,19:10,0.56,ND,-
2017/09/02,19:20,0.54,ND,-
2017/09/02,19:30,0.55,ND,-
2017/09/02,19:40,0.54,ND,-
2017/09/02,19:50,0.46,ND,-
2017/09/02,20:00,0.48,ND,-
2017/09/02,20:10,0.44,0.027,-
2017/09/02,20:20,0.49,ND,-
2017/09/02,20:30,0.43,0.031,-
2017/09/02,20:40,0.48,ND,-
2017/09/02,20:50,0.56,ND,-
2017/09/02,21:00,0.54,ND,-
2017/09/02,21:10,0.52,ND,-
2017/09/02,21:20,0.49,ND,-
2017/09/02,21:30,0.48,ND,-
2017/09/02,21:40,0.48,ND,-
2017/09/02,21:50,0.37,ND,-
2017/09/02,22:00,0.37,ND,-
2017/09/02,22:10,0.45,ND,-
2017/09/02,22:20,0.44,ND,-
2017/09/02,22:30,0.45,ND,-
2017/09/02,22:40,0.46,ND,-
2017/09/02,22:50,0.46,ND,-
2017/09/02,23:00,0.47,ND,-
2017/09/02,23:10,0.48,ND,-
2017/09/02,23:20,0.47,ND,-
2017/09/02,23:30,0.46,ND,-
2017/09/02,23:40,0.46,ND,-
2017/09/02,23:50,0.47,ND,-
