�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/04/19,00:00,3.9,�쐼,7.4
2021/04/19,00:10,4.0,�쐼,5.3
2021/04/19,00:20,3.9,�쐼,5.3
2021/04/19,00:30,4.1,�쐼,6.8
2021/04/19,00:40,4.0,���쐼,5.7
2021/04/19,00:50,3.9,���쐼,6.5
2021/04/19,01:00,3.9,���쐼,5.6
2021/04/19,01:10,3.8,�쐼,5.2
2021/04/19,01:20,4.1,�쐼,5.3
2021/04/19,01:30,3.9,���쐼,6.9
2021/04/19,01:40,4.0,���쐼,6.2
2021/04/19,01:50,4.0,���쐼,6.1
2021/04/19,02:00,4.0,��,4.9
2021/04/19,02:10,3.9,���쐼,4.6
2021/04/19,02:20,3.8,��,4.7
2021/04/19,02:30,3.8,���쐼,4.2
2021/04/19,02:40,3.8,���쐼,5.8
2021/04/19,02:50,3.8,���쐼,4.6
2021/04/19,03:00,4.0,���쐼,5.0
2021/04/19,03:10,3.9,���쐼,5.8
2021/04/19,03:20,3.9,���쐼,4.5
2021/04/19,03:30,3.9,�쐼,3.4
2021/04/19,03:40,4.1,��쐼,2.9
2021/04/19,03:50,3.8,�쐼,3.2
2021/04/19,04:00,3.9,��쐼,3.6
2021/04/19,04:10,4.0,�쐼,4.3
2021/04/19,04:20,4.1,���쐼,3.7
2021/04/19,04:30,4.1,��,5.4
2021/04/19,04:40,4.1,��,5.6
2021/04/19,04:50,4.1,��,4.6
2021/04/19,05:00,3.9,��,4.9
2021/04/19,05:10,3.8,���쐼,3.8
2021/04/19,05:20,3.9,��,5.3
2021/04/19,05:30,3.9,��,6.3
2021/04/19,05:40,3.8,��,5.8
2021/04/19,05:50,4.0,��,6.6
2021/04/19,06:00,3.9,���쐼,5.0
2021/04/19,06:10,3.8,��,6.6
2021/04/19,06:20,3.9,���쐼,6.9
2021/04/19,06:30,4.0,���쐼,9.9
2021/04/19,06:40,3.9,���쐼,7.5
2021/04/19,06:50,3.9,���쐼,6.8
2021/04/19,07:00,4.0,��,8.0
2021/04/19,07:10,3.9,��,9.8
2021/04/19,07:20,4.0,��,11.1
2021/04/19,07:30,4.0,��,10.2
2021/04/19,07:40,3.9,��,9.7
2021/04/19,07:50,4.0,��,9.7
2021/04/19,08:00,3.9,��,6.9
2021/04/19,08:10,3.9,��,8.7
2021/04/19,08:20,3.8,��,11.4
2021/04/19,08:30,4.1,��,13.3
2021/04/19,08:40,3.8,��,11.1
2021/04/19,08:50,3.9,��,10.6
2021/04/19,09:00,3.9,��,8.9
2021/04/19,09:10,3.8,��,10.0
2021/04/19,09:20,3.8,��,11.6
2021/04/19,09:30,3.8,��,11.7
2021/04/19,09:40,4.1,��,10.6
2021/04/19,09:50,4.0,��,10.2
2021/04/19,10:00,4.1,��,10.7
2021/04/19,10:10,4.0,��,9.5
2021/04/19,10:20,4.1,��,10.3
2021/04/19,10:30,3.8,��,11.8
2021/04/19,10:40,4.0,��,12.0
2021/04/19,10:50,4.0,��,9.7
2021/04/19,11:00,4.0,��,8.2
2021/04/19,11:10,4.0,��,10.0
2021/04/19,11:20,3.9,��,11.4
2021/04/19,11:30,4.1,��,9.3
2021/04/19,11:40,3.9,��,9.8
2021/04/19,11:50,3.7,��,9.0
2021/04/19,12:00,4.0,���쐼,8.2
2021/04/19,12:10,4.0,��,6.8
2021/04/19,12:20,3.8,��,10.0
2021/04/19,12:30,3.9,��,8.7
2021/04/19,12:40,4.1,��,9.4
2021/04/19,12:50,4.1,��,8.6
2021/04/19,13:00,4.0,��,8.4
2021/04/19,13:10,4.0,��,9.5
2021/04/19,13:20,3.8,��,8.5
2021/04/19,13:30,3.9,���k��,8.3
2021/04/19,13:40,3.9,��,10.9
2021/04/19,13:50,4.0,��,11.0
2021/04/19,14:00,3.9,��,11.9
2021/04/19,14:10,3.9,���k��,8.9
2021/04/19,14:20,4.0,���k��,6.2
2021/04/19,14:30,4.0,���k��,6.7
2021/04/19,14:40,4.0,���k��,8.3
2021/04/19,14:50,4.0,��,7.7
2021/04/19,15:00,4.0,���k��,10.2
2021/04/19,15:10,3.9,��,6.5
2021/04/19,15:20,3.8,��,9.5
2021/04/19,15:30,3.9,��,11.6
2021/04/19,15:40,4.0,��,10.8
2021/04/19,15:50,4.0,��,10.2
2021/04/19,16:00,3.9,���쐼,9.6
2021/04/19,16:10,3.9,��,8.1
2021/04/19,16:20,4.0,��,7.8
2021/04/19,16:30,3.9,��,9.9
2021/04/19,16:40,4.1,��,7.6
2021/04/19,16:50,4.0,���k��,7.0
2021/04/19,17:00,4.1,��,6.5
2021/04/19,17:10,3.9,��,6.2
2021/04/19,17:20,3.8,��,5.4
2021/04/19,17:30,3.9,���쐼,4.2
2021/04/19,17:40,3.8,��,8.4
2021/04/19,17:50,3.8,��,8.8
2021/04/19,18:00,3.9,��,5.7
2021/04/19,18:10,3.9,��,4.8
2021/04/19,18:20,4.1,��,3.1
2021/04/19,18:30,4.0,��,4.5
2021/04/19,18:40,3.9,���쐼,5.0
2021/04/19,18:50,3.9,���쐼,4.4
2021/04/19,19:00,3.9,���쐼,5.9
2021/04/19,19:10,3.8,���쐼,6.2
2021/04/19,19:20,3.9,�쐼,5.8
2021/04/19,19:30,3.8,���쐼,5.6
2021/04/19,19:40,3.9,���쐼,6.8
2021/04/19,19:50,3.9,���쐼,4.5
2021/04/19,20:00,4.0,�쐼,3.0
2021/04/19,20:10,4.0,�쐼,2.6
2021/04/19,20:20,3.9,��쐼,3.1
2021/04/19,20:30,3.8,��쐼,1.9
2021/04/19,20:40,3.7,��,2.6
2021/04/19,20:50,4.0,���쐼,3.8
2021/04/19,21:00,3.9,�쐼,4.8
2021/04/19,21:10,4.1,�쐼,4.2
2021/04/19,21:20,3.9,��쐼,3.4
2021/04/19,21:30,3.9,��쐼,4.1
2021/04/19,21:40,3.8,�쐼,3.9
2021/04/19,21:50,3.8,��쐼,4.1
2021/04/19,22:00,3.8,��쐼,5.3
2021/04/19,22:10,3.8,��쐼,6.0
2021/04/19,22:20,3.8,��,4.4
2021/04/19,22:30,3.8,��쐼,3.8
2021/04/19,22:40,3.8,��쐼,3.7
2021/04/19,22:50,3.9,��쐼,4.2
2021/04/19,23:00,3.8,��쐼,3.3
2021/04/19,23:10,3.8,��쐼,3.6
2021/04/19,23:20,3.9,��쐼,3.8
2021/04/19,23:30,4.1,��쐼,4.6
2021/04/19,23:40,4.1,��,5.6
2021/04/19,23:50,4.0,��쐼,5.0
