�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/11/11,00:00,3.6,���k��,5.6
2023/11/11,00:10,3.7,���k��,4.3
2023/11/11,00:20,3.7,�k�k��,3.6
2023/11/11,00:30,3.5,�k�k��,4.4
2023/11/11,00:40,3.7,�k�k��,5.8
2023/11/11,00:50,3.6,�k��,8.1
2023/11/11,01:00,3.7,�k��,8.8
2023/11/11,01:10,3.6,�k��,8.1
2023/11/11,01:20,3.7,�k��,7.2
2023/11/11,01:30,3.7,�k��,6.0
2023/11/11,01:40,3.6,�k��,6.6
2023/11/11,01:50,3.7,�k��,6.3
2023/11/11,02:00,3.6,�k��,6.7
2023/11/11,02:10,3.6,�k��,11.1
2023/11/11,02:20,3.6,�k��,9.6
2023/11/11,02:30,3.7,�k��,11.6
2023/11/11,02:40,3.5,�k��,10.2
2023/11/11,02:50,3.7,�k��,12.8
2023/11/11,03:00,3.7,�k��,8.8
2023/11/11,03:10,3.9,�k��,9.1
2023/11/11,03:20,3.6,�k��,8.0
2023/11/11,03:30,3.7,�k��,7.8
2023/11/11,03:40,3.7,�k��,10.5
2023/11/11,03:50,3.6,�k��,12.8
2023/11/11,04:00,3.7,�k��,10.7
2023/11/11,04:10,3.7,�k��,14.2
2023/11/11,04:20,3.6,�k��,13.8
2023/11/11,04:30,3.6,�k��,10.3
2023/11/11,04:40,3.8,�k��,9.1
2023/11/11,04:50,3.5,�k��,11.4
2023/11/11,05:00,3.6,�k��,12.2
2023/11/11,05:10,3.6,�k��,12.5
2023/11/11,05:20,3.8,�k�k��,7.1
2023/11/11,05:30,3.9,�k��,9.8
2023/11/11,05:40,3.6,�k��,8.6
2023/11/11,05:50,3.7,�k��,8.7
2023/11/11,06:00,3.6,�k��,9.3
2023/11/11,06:10,3.6,�k��,11.3
2023/11/11,06:20,3.7,�k��,9.2
2023/11/11,06:30,3.7,�k��,8.2
2023/11/11,06:40,3.8,�k��,8.0
2023/11/11,06:50,3.7,�k�k��,6.6
2023/11/11,07:00,3.7,�k��,6.0
2023/11/11,07:10,3.5,�k��,5.1
2023/11/11,07:20,3.6,�k��,6.6
2023/11/11,07:30,3.7,�k�k��,4.8
2023/11/11,07:40,3.6,�k��,5.0
2023/11/11,07:50,3.7,�k��,7.0
2023/11/11,08:00,3.7,�k��,5.3
2023/11/11,08:10,3.6,�k��,5.9
2023/11/11,08:20,3.5,�k�k��,9.0
2023/11/11,08:30,3.7,�k��,10.8
2023/11/11,08:40,3.7,�k��,8.3
2023/11/11,08:50,3.7,�k��,10.6
2023/11/11,09:00,3.5,�k��,13.1
2023/11/11,09:10,3.6,�k��,10.5
2023/11/11,09:20,3.7,�k��,10.8
2023/11/11,09:30,3.7,�k��,6.1
2023/11/11,09:40,3.7,�k��,8.3
2023/11/11,09:50,3.8,�k��,9.1
2023/11/11,10:00,3.7,�k��,7.6
2023/11/11,10:10,3.6,�k��,8.2
2023/11/11,10:20,3.6,�k��,8.5
2023/11/11,10:30,3.7,�k��,7.8
2023/11/11,10:40,3.5,�k��,6.7
2023/11/11,10:50,3.7,�k�k��,6.4
2023/11/11,11:00,3.8,�k�k��,5.9
2023/11/11,11:10,3.6,�k�k��,6.1
2023/11/11,11:20,3.6,�k�k��,6.0
2023/11/11,11:30,3.7,�k�k��,5.2
2023/11/11,11:40,3.6,�k�k��,5.8
2023/11/11,11:50,3.6,�k�k��,5.8
2023/11/11,12:00,3.6,�k�k��,8.1
2023/11/11,12:10,3.6,�k�k��,5.4
2023/11/11,12:20,3.6,�k�k��,6.9
2023/11/11,12:30,3.7,�k�k��,5.4
2023/11/11,12:40,3.7,�k�k��,6.3
2023/11/11,12:50,3.5,�k��,6.2
2023/11/11,13:00,3.7,�k��,6.5
2023/11/11,13:10,3.6,�k,6.6
2023/11/11,13:20,3.7,�k�k��,7.7
2023/11/11,13:30,3.6,�k�k��,7.2
2023/11/11,13:40,3.6,�k�k��,7.2
2023/11/11,13:50,3.6,�k�k��,8.1
2023/11/11,14:00,3.7,�k�k��,6.5
2023/11/11,14:10,3.6,�k,5.9
2023/11/11,14:20,3.7,�k�k��,6.4
2023/11/11,14:30,3.6,�k�k��,7.4
2023/11/11,14:40,3.6,�k�k��,7.0
2023/11/11,14:50,3.6,�k�k��,7.4
2023/11/11,15:00,3.8,�k��,7.7
2023/11/11,15:10,3.6,�k��,7.5
2023/11/11,15:20,3.6,�k��,6.1
2023/11/11,15:30,3.6,�k��,6.9
2023/11/11,15:40,3.7,�k��,4.4
2023/11/11,15:50,3.7,�k��,6.0
2023/11/11,16:00,3.6,�k��,6.0
2023/11/11,16:10,3.9,�k��,5.3
2023/11/11,16:20,3.7,�k��,4.5
2023/11/11,16:30,3.6,�k�k��,4.9
2023/11/11,16:40,3.5,�k�k��,4.3
2023/11/11,16:50,3.7,�k�k��,4.4
2023/11/11,17:00,3.7,�k��,4.8
2023/11/11,17:10,3.6,�k��,5.7
2023/11/11,17:20,3.6,�k��,5.4
2023/11/11,17:30,3.7,�k��,4.8
2023/11/11,17:40,3.7,�k��,5.4
2023/11/11,17:50,3.6,�k��,5.5
2023/11/11,18:00,3.7,�k��,5.1
2023/11/11,18:10,3.5,�k��,5.1
2023/11/11,18:20,3.7,�k��,6.0
2023/11/11,18:30,3.6,�k��,6.7
2023/11/11,18:40,3.6,�k��,6.6
2023/11/11,18:50,3.6,�k��,6.1
2023/11/11,19:00,3.7,�k��,4.1
2023/11/11,19:10,3.6,�k��,3.2
2023/11/11,19:20,3.7,�k��,3.6
2023/11/11,19:30,3.7,�k��,3.5
2023/11/11,19:40,3.8,���k��,3.0
2023/11/11,19:50,3.7,���k��,1.7
2023/11/11,20:00,3.6,�k��,1.5
2023/11/11,20:10,3.6,�k��,2.6
2023/11/11,20:20,3.6,�k��,2.6
2023/11/11,20:30,3.6,���k��,2.6
2023/11/11,20:40,3.5,���k��,2.5
2023/11/11,20:50,3.5,���k��,3.2
2023/11/11,21:00,3.7,���k��,3.2
2023/11/11,21:10,3.6,��,2.9
2023/11/11,21:20,3.6,��,2.9
2023/11/11,21:30,3.6,��,2.6
2023/11/11,21:40,3.8,���k��,3.1
2023/11/11,21:50,3.6,���k��,2.6
2023/11/11,22:00,3.7,��,1.7
2023/11/11,22:10,3.5,���k��,2.0
2023/11/11,22:20,3.7,���k��,2.6
2023/11/11,22:30,3.5,���k��,2.9
2023/11/11,22:40,3.6,���k��,3.6
2023/11/11,22:50,3.7,���k��,4.8
2023/11/11,23:00,3.8,���k��,4.6
2023/11/11,23:10,3.7,���k��,4.4
2023/11/11,23:20,3.7,���k��,3.6
2023/11/11,23:30,3.7,��,3.1
2023/11/11,23:40,3.7,��,2.3
2023/11/11,23:50,3.6,��,2.3
