�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/02/07,00:00,0.866,1.441,0.906,1.665,1.159,0.481,0.861,0.830,��,9.9,��
2018/02/07,00:10,0.867,1.442,0.906,1.663,1.161,0.484,0.859,0.830,���쐼,10.0,��
2018/02/07,00:20,0.866,1.443,0.905,1.661,1.159,0.482,0.859,0.831,���쐼,8.4,��
2018/02/07,00:30,0.867,1.441,0.906,1.664,1.158,0.481,0.859,0.831,���쐼,8.9,��
2018/02/07,00:40,0.866,1.445,0.905,1.663,1.158,0.481,0.861,0.831,��,11.0,��
2018/02/07,00:50,0.866,1.444,0.906,1.666,1.159,0.482,0.859,0.832,���쐼,9.4,��
2018/02/07,01:00,0.866,1.443,0.906,1.665,1.160,0.482,0.861,0.829,��,11.1,��
2018/02/07,01:10,0.868,1.441,0.905,1.662,1.160,0.483,0.861,0.831,���쐼,11.0,��
2018/02/07,01:20,0.866,1.443,0.906,1.663,1.162,0.482,0.859,0.831,���쐼,11.0,��
2018/02/07,01:30,0.866,1.442,0.905,1.663,1.159,0.481,0.860,0.829,���쐼,10.2,��
2018/02/07,01:40,0.867,1.445,0.904,1.660,1.161,0.483,0.860,0.831,�쐼,10.0,��
2018/02/07,01:50,0.867,1.440,0.906,1.662,1.158,0.483,0.859,0.832,���쐼,6.9,��
2018/02/07,02:00,0.866,1.441,0.905,1.663,1.161,0.483,0.860,0.832,���쐼,5.6,��
2018/02/07,02:10,0.867,1.443,0.905,1.665,1.159,0.485,0.860,0.831,���쐼,6.0,��
2018/02/07,02:20,0.865,1.441,0.908,1.667,1.159,0.483,0.859,0.833,���쐼,3.1,��
2018/02/07,02:30,0.869,1.441,0.907,1.667,1.158,0.485,0.860,0.831,���k��,1.2,��
2018/02/07,02:40,0.868,1.443,0.907,1.666,1.163,0.486,0.859,0.831,�쐼,1.7,��
2018/02/07,02:50,0.869,1.445,0.907,1.664,1.162,0.484,0.859,0.830,�k��,3.7,��
2018/02/07,03:00,0.869,1.444,0.907,1.665,1.160,0.484,0.860,0.831,���k��,2.2,��
2018/02/07,03:10,0.868,1.443,0.906,1.663,1.162,0.485,0.861,0.831,��,1.9,��
2018/02/07,03:20,0.871,1.444,0.908,1.663,1.162,0.485,0.860,0.831,�쐼,3.5,��
2018/02/07,03:30,0.869,1.441,0.907,1.666,1.162,0.483,0.861,0.830,��,4.3,��
2018/02/07,03:40,0.869,1.444,0.907,1.665,1.163,0.483,0.860,0.830,�쐼,4.8,��
2018/02/07,03:50,0.868,1.443,0.908,1.666,1.163,0.485,0.860,0.828,���쐼,3.1,��
2018/02/07,04:00,0.870,1.441,0.907,1.665,1.161,0.484,0.858,0.830,���쐼,2.8,��
2018/02/07,04:10,0.866,1.443,0.907,1.665,1.162,0.484,0.860,0.831,��쐼,5.6,��
2018/02/07,04:20,0.869,1.444,0.908,1.663,1.163,0.482,0.860,0.830,�쐼,2.6,��
2018/02/07,04:30,0.869,1.441,0.906,1.664,1.161,0.486,0.860,0.829,��,1.2,��
2018/02/07,04:40,0.869,1.443,0.906,1.664,1.162,0.485,0.858,0.829,���쐼,4.5,��
2018/02/07,04:50,0.869,1.442,0.908,1.664,1.162,0.485,0.859,0.830,���쐼,2.6,��
2018/02/07,05:00,0.868,1.444,0.907,1.666,1.164,0.484,0.859,0.831,��,6.1,��
2018/02/07,05:10,0.869,1.441,0.907,1.667,1.160,0.484,0.859,0.831,���k��,3.3,��
2018/02/07,05:20,0.868,1.443,0.906,1.665,1.161,0.483,0.860,0.830,��,3.0,��
2018/02/07,05:30,0.869,1.444,0.907,1.664,1.161,0.483,0.857,0.832,��,1.7,��
2018/02/07,05:40,0.869,1.443,0.906,1.666,1.161,0.483,0.858,0.832,�k��,1.4,��
2018/02/07,05:50,0.870,1.442,0.908,1.666,1.163,0.485,0.858,0.830,�k,3.2,��
2018/02/07,06:00,0.867,1.444,0.907,1.664,1.163,0.484,0.859,0.831,�k��,4.0,��
2018/02/07,06:10,0.868,1.441,0.907,1.666,1.159,0.483,0.858,0.830,�k��,3.2,��
2018/02/07,06:20,0.868,1.442,0.906,1.667,1.162,0.485,0.859,0.831,���k��,2.6,��
2018/02/07,06:30,0.868,1.443,0.905,1.665,1.161,0.483,0.859,0.831,���k��,4.3,��
2018/02/07,06:40,0.869,1.441,0.904,1.666,1.162,0.483,0.857,0.830,���k��,8.1,��
2018/02/07,06:50,0.869,1.442,0.906,1.663,1.163,0.482,0.860,0.829,���k��,10.2,��
2018/02/07,07:00,0.865,1.442,0.906,1.665,1.163,0.483,0.859,0.831,�k��,8.8,��
2018/02/07,07:10,0.868,1.442,0.905,1.663,1.163,0.484,0.861,0.831,���k��,6.8,��
2018/02/07,07:20,0.869,1.441,0.906,1.666,1.161,0.483,0.859,0.829,���k��,6.3,��
2018/02/07,07:30,0.868,1.442,0.906,1.664,1.163,0.483,0.859,0.830,��,7.2,��
2018/02/07,07:40,0.869,1.441,0.905,1.665,1.162,0.483,0.860,0.830,��,9.4,��
2018/02/07,07:50,0.869,1.440,0.904,1.664,1.160,0.482,0.860,0.831,���k��,7.0,��
2018/02/07,08:00,0.868,1.443,0.905,1.666,1.162,0.483,0.859,0.831,���k��,7.2,��
2018/02/07,08:10,0.869,1.442,0.906,1.662,1.163,0.483,0.860,0.830,��,6.8,��
2018/02/07,08:20,0.870,1.442,0.907,1.664,1.161,0.483,0.861,0.832,��,9.1,��
2018/02/07,08:30,0.868,1.439,0.905,1.665,1.161,0.483,0.861,0.831,��,6.2,��
2018/02/07,08:40,0.868,1.433,0.907,1.666,1.163,0.484,0.860,0.831,���k��,6.8,��
2018/02/07,08:50,0.870,1.414,0.906,1.666,1.163,0.482,0.861,0.831,��,6.5,��
2018/02/07,09:00,0.870,1.415,0.907,1.667,1.163,0.483,0.861,0.833,���k��,7.2,��
2018/02/07,09:10,0.870,1.416,0.906,1.667,1.164,0.484,0.861,0.832,�k��,5.7,��
2018/02/07,09:20,0.872,1.412,0.906,1.665,1.162,0.483,0.860,0.831,���k��,5.4,��
2018/02/07,09:30,0.871,1.416,0.908,1.670,1.163,0.484,0.859,0.830,��,6.7,��
2018/02/07,09:40,0.873,1.415,0.906,1.667,1.162,0.485,0.860,0.832,���k��,6.0,��
2018/02/07,09:50,0.872,1.414,0.908,1.667,1.164,0.482,0.860,0.831,���k��,6.8,��
2018/02/07,10:00,0.874,1.422,0.908,1.668,1.162,0.486,0.858,0.832,��,4.8,��
2018/02/07,10:10,0.873,1.418,0.909,1.669,1.166,0.485,0.859,0.832,���k��,6.9,��
2018/02/07,10:20,0.875,1.421,0.909,1.668,1.163,0.484,0.861,0.833,��,7.1,��
2018/02/07,10:30,0.873,1.417,0.909,1.669,1.164,0.484,0.862,0.833,���k��,7.2,��
2018/02/07,10:40,0.871,1.419,0.907,1.670,1.164,0.484,0.860,0.832,���k��,7.5,��
2018/02/07,10:50,0.874,1.421,0.913,1.667,1.166,0.485,0.859,0.832,���k��,8.1,��
2018/02/07,11:00,0.871,1.420,0.910,1.670,1.167,0.484,0.860,0.832,��,7.6,��
2018/02/07,11:10,0.873,1.418,0.911,1.670,1.166,0.483,0.858,0.831,���k��,4.9,��
2018/02/07,11:20,0.874,1.417,0.912,1.671,1.168,0.484,0.859,0.832,���k��,6.0,��
2018/02/07,11:30,0.874,1.438,0.910,1.671,1.167,0.484,0.858,0.832,��,4.6,��
2018/02/07,11:40,0.873,1.445,0.911,1.671,1.169,0.483,0.858,0.833,���k��,6.0,��
2018/02/07,11:50,0.873,1.439,0.911,1.669,1.169,0.483,0.859,0.833,��,5.6,��
2018/02/07,12:00,0.874,1.432,0.912,1.671,1.166,0.483,0.858,0.833,��,5.9,��
2018/02/07,12:10,0.875,1.426,0.911,1.671,1.170,0.485,0.858,0.832,���k��,5.4,��
2018/02/07,12:20,0.872,1.446,0.910,1.673,1.170,0.485,0.859,0.833,��,5.5,��
2018/02/07,12:30,0.869,1.448,0.914,1.672,1.170,0.484,0.857,0.832,���k��,5.3,��
2018/02/07,12:40,0.868,1.446,0.912,1.672,1.171,0.484,0.858,0.832,�k��,2.5,��
2018/02/07,12:50,0.875,1.448,0.914,1.670,1.169,0.485,0.858,0.835,���k��,3.8,��
2018/02/07,13:00,0.878,1.445,0.913,1.671,1.167,0.485,0.859,0.834,���k��,6.5,��
2018/02/07,13:10,0.877,1.445,0.913,1.671,1.170,0.485,0.859,0.832,���k��,4.3,��
2018/02/07,13:20,0.875,1.453,0.912,1.672,1.169,0.485,0.859,0.834,���k��,4.0,��
2018/02/07,13:30,0.878,1.449,0.911,1.674,1.172,0.486,0.857,0.835,��,6.0,��
2018/02/07,13:40,0.877,1.448,0.913,1.674,1.173,0.485,0.858,0.833,��,6.9,��
2018/02/07,13:50,0.877,1.446,0.913,1.673,1.171,0.484,0.860,0.831,��,7.9,��
2018/02/07,14:00,0.876,1.423,0.911,1.674,1.172,0.486,0.859,0.830,��,6.5,��
2018/02/07,14:10,0.877,1.429,0.914,1.673,1.169,0.486,0.859,0.834,��,5.5,��
2018/02/07,14:20,0.877,1.422,0.914,1.675,1.173,0.487,0.860,0.832,���k��,4.7,��
2018/02/07,14:30,0.876,1.420,0.914,1.671,1.172,0.486,0.861,0.831,���k��,5.7,��
2018/02/07,14:40,0.877,1.444,0.912,1.675,1.173,0.487,0.860,0.829,�k��,6.1,��
2018/02/07,14:50,0.877,1.446,0.910,1.674,1.172,0.485,0.861,0.829,���k��,4.4,��
2018/02/07,15:00,0.876,1.448,0.909,1.675,1.174,0.488,0.861,0.831,���k��,5.8,��
2018/02/07,15:10,0.876,1.447,0.914,1.677,1.170,0.485,0.862,0.833,���k��,5.3,��
2018/02/07,15:20,0.877,1.450,0.914,1.674,1.172,0.485,0.861,0.833,���k��,6.9,��
2018/02/07,15:30,0.876,1.454,0.914,1.674,1.170,0.486,0.860,0.834,���k��,6.6,��
2018/02/07,15:40,0.874,1.453,0.913,1.676,1.171,0.486,0.861,0.834,���k��,6.2,��
2018/02/07,15:50,0.876,1.456,0.914,1.672,1.173,0.485,0.863,0.831,��,4.2,��
2018/02/07,16:00,0.876,1.454,0.913,1.677,1.172,0.486,0.864,0.833,���k��,5.0,��
2018/02/07,16:10,0.878,1.455,0.914,1.676,1.173,0.485,0.862,0.833,��,4.6,��
2018/02/07,16:20,0.873,1.453,0.913,1.675,1.174,0.485,0.863,0.833,�k��,6.9,��
2018/02/07,16:30,0.874,1.455,0.913,1.673,1.172,0.486,0.863,0.831,�k��,6.2,��
2018/02/07,16:40,0.875,1.455,0.913,1.676,1.173,0.484,0.861,0.833,��,3.9,��
2018/02/07,16:50,0.872,1.455,0.912,1.676,1.172,0.485,0.861,0.832,���k��,4.7,��
2018/02/07,17:00,0.872,1.454,0.909,1.677,1.171,0.484,0.863,0.834,���k��,4.3,��
2018/02/07,17:10,0.873,1.456,0.911,1.675,1.171,0.484,0.863,0.832,��,3.6,��
2018/02/07,17:20,0.873,1.455,0.911,1.675,1.173,0.485,0.861,0.832,���k��,3.4,��
2018/02/07,17:30,0.872,1.456,0.914,1.675,1.174,0.484,0.861,0.830,���k��,3.7,��
2018/02/07,17:40,0.874,1.454,0.912,1.677,1.173,0.485,0.862,0.831,���k��,3.7,��
2018/02/07,17:50,0.872,1.454,0.912,1.673,1.170,0.484,0.860,0.831,���k��,3.2,��
2018/02/07,18:00,0.873,1.454,0.912,1.675,1.171,0.484,0.860,0.831,�k��,3.4,��
2018/02/07,18:10,0.869,1.455,0.912,1.674,1.170,0.483,0.859,0.832,���k��,3.3,��
2018/02/07,18:20,0.873,1.452,0.911,1.674,1.167,0.484,0.861,0.833,���k��,3.3,��
2018/02/07,18:30,0.871,1.456,0.911,1.673,1.170,0.485,0.860,0.830,��,4.5,��
2018/02/07,18:40,0.871,1.452,0.912,1.672,1.170,0.484,0.859,0.831,��,3.8,��
2018/02/07,18:50,0.871,1.454,0.911,1.675,1.171,0.482,0.860,0.830,���k��,2.6,��
2018/02/07,19:00,0.870,1.455,0.910,1.674,1.170,0.485,0.860,0.831,���k��,3.0,��
2018/02/07,19:10,0.873,1.454,0.908,1.670,1.168,0.482,0.860,0.831,��,4.7,��
2018/02/07,19:20,0.869,1.453,0.909,1.674,1.169,0.482,0.858,0.831,��,4.1,��
2018/02/07,19:30,0.871,1.456,0.910,1.672,1.170,0.483,0.860,0.830,���k��,4.2,��
2018/02/07,19:40,0.871,1.453,0.909,1.672,1.168,0.483,0.858,0.830,���k��,4.9,��
2018/02/07,19:50,0.873,1.453,0.911,1.673,1.169,0.482,0.859,0.830,��,6.2,��
2018/02/07,20:00,0.873,1.453,0.909,1.673,1.169,0.482,0.861,0.830,��,6.4,��
2018/02/07,20:10,0.873,1.454,0.908,1.673,1.171,0.481,0.862,0.829,���k��,6.6,��
2018/02/07,20:20,0.873,1.454,0.910,1.675,1.168,0.482,0.860,0.830,���k��,6.9,��
2018/02/07,20:30,0.872,1.453,0.908,1.674,1.166,0.483,0.859,0.831,��,7.3,��
2018/02/07,20:40,0.873,1.452,0.909,1.675,1.166,0.481,0.860,0.830,��,8.1,��
2018/02/07,20:50,0.872,1.455,0.909,1.672,1.166,0.482,0.859,0.831,��,6.2,��
2018/02/07,21:00,0.869,1.451,0.910,1.671,1.169,0.483,0.859,0.829,��,7.1,��
2018/02/07,21:10,0.870,1.454,0.908,1.675,1.166,0.482,0.860,0.830,��,5.2,��
2018/02/07,21:20,0.869,1.451,0.909,1.673,1.169,0.480,0.859,0.831,���k��,4.3,��
2018/02/07,21:30,0.870,1.453,0.907,1.676,1.168,0.483,0.861,0.829,��,4.7,��
2018/02/07,21:40,0.870,1.454,0.909,1.671,1.167,0.482,0.860,0.830,��,5.6,��
2018/02/07,21:50,0.871,1.452,0.909,1.674,1.168,0.482,0.859,0.830,���k��,5.5,��
2018/02/07,22:00,0.869,1.452,0.908,1.673,1.169,0.482,0.861,0.830,���k��,4.1,��
2018/02/07,22:10,0.871,1.451,0.908,1.672,1.168,0.482,0.859,0.830,�k��,3.8,��
2018/02/07,22:20,0.871,1.452,0.906,1.671,1.167,0.482,0.859,0.830,�k��,4.8,��
2018/02/07,22:30,0.871,1.449,0.910,1.673,1.168,0.482,0.858,0.831,���k��,6.1,��
2018/02/07,22:40,0.870,1.452,0.909,1.675,1.168,0.481,0.858,0.830,���k��,5.6,��
2018/02/07,22:50,0.869,1.453,0.909,1.672,1.168,0.481,0.858,0.831,���k��,4.8,��
2018/02/07,23:00,0.869,1.452,0.909,1.672,1.166,0.481,0.858,0.830,���k��,3.5,��
2018/02/07,23:10,0.870,1.453,0.907,1.671,1.167,0.481,0.860,0.829,�쓌,1.4,��
2018/02/07,23:20,0.869,1.451,0.908,1.672,1.168,0.482,0.856,0.830,�쓌,1.7,��
2018/02/07,23:30,0.868,1.450,0.908,1.671,1.166,0.482,0.857,0.829,��,2.3,��
2018/02/07,23:40,0.868,1.451,0.908,1.672,1.165,0.482,0.858,0.829,���k��,2.5,��
2018/02/07,23:50,0.870,1.449,0.908,1.672,1.164,0.483,0.857,0.830,�k��,2.6,��
