Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/08/29,00:00,3.7,north,4.0
2021/08/29,00:10,3.8,north-northwest,3.1
2021/08/29,00:20,3.9,north-northwest,2.0
2021/08/29,00:30,3.9,north-northwest,1.7
2021/08/29,00:40,3.8,north-northwest,1.5
2021/08/29,00:50,3.8,north,1.7
2021/08/29,01:00,3.8,south,0.6
2021/08/29,01:10,3.8,-,CALM
2021/08/29,01:20,3.7,north-northwest,1.2
2021/08/29,01:30,4.0,north,0.6
2021/08/29,01:40,4.0,east,0.6
2021/08/29,01:50,3.9,north,1.2
2021/08/29,02:00,4.0,east-northeast,0.8
2021/08/29,02:10,4.0,north-northeast,0.9
2021/08/29,02:20,4.0,north-northeast,1.5
2021/08/29,02:30,3.8,northeast,0.6
2021/08/29,02:40,3.8,east,1.2
2021/08/29,02:50,3.8,east-northeast,1.1
2021/08/29,03:00,3.9,northeast,1.2
2021/08/29,03:10,3.8,north,1.5
2021/08/29,03:20,3.7,northwest,0.8
2021/08/29,03:30,3.7,north-northwest,1.7
2021/08/29,03:40,3.7,north-northwest,2.5
2021/08/29,03:50,3.7,north,3.3
2021/08/29,04:00,3.7,north,2.9
2021/08/29,04:10,3.9,north,2.3
2021/08/29,04:20,3.8,north-northwest,1.9
2021/08/29,04:30,3.8,north-northwest,2.3
2021/08/29,04:40,3.8,north-northwest,1.7
2021/08/29,04:50,3.9,northwest,1.9
2021/08/29,05:00,3.9,northwest,2.3
2021/08/29,05:10,3.8,northwest,2.0
2021/08/29,05:20,3.9,northwest,2.0
2021/08/29,05:30,3.8,north-northwest,1.5
2021/08/29,05:40,3.7,north-northeast,0.9
2021/08/29,05:50,3.9,northwest,1.5
2021/08/29,06:00,3.8,north-northwest,1.7
2021/08/29,06:10,3.9,north-northwest,2.2
2021/08/29,06:20,3.8,north-northwest,2.6
2021/08/29,06:30,3.8,north,2.6
2021/08/29,06:40,3.9,north,2.2
2021/08/29,06:50,3.9,north,1.9
2021/08/29,07:00,4.0,north,1.2
2021/08/29,07:10,3.8,north,1.7
2021/08/29,07:20,3.8,north,2.0
2021/08/29,07:30,4.0,north,2.0
2021/08/29,07:40,3.8,north,1.5
2021/08/29,07:50,3.9,northwest,0.8
2021/08/29,08:00,3.7,east-northeast,2.0
2021/08/29,08:10,3.6,east-northeast,2.3
2021/08/29,08:20,3.9,east-northeast,1.9
2021/08/29,08:30,3.9,east-southeast,2.6
2021/08/29,08:40,3.9,east,2.5
2021/08/29,08:50,3.8,east,3.4
2021/08/29,09:00,3.9,east,2.8
2021/08/29,09:10,3.9,east-southeast,2.9
2021/08/29,09:20,3.8,southeast,3.1
2021/08/29,09:30,3.9,east,3.4
2021/08/29,09:40,4.0,east-southeast,3.0
2021/08/29,09:50,3.8,southeast,3.3
2021/08/29,10:00,4.0,southeast,2.8
2021/08/29,10:10,3.8,southeast,3.2
2021/08/29,10:20,3.9,east-southeast,3.2
2021/08/29,10:30,3.9,east,2.8
2021/08/29,10:40,3.9,east,3.2
2021/08/29,10:50,4.0,southeast,3.9
2021/08/29,11:00,3.7,east-southeast,3.5
2021/08/29,11:10,3.9,southeast,4.6
2021/08/29,11:20,3.8,south-southeast,4.0
2021/08/29,11:30,3.8,south-southeast,4.6
2021/08/29,11:40,3.8,south-southeast,4.0
2021/08/29,11:50,4.0,south,3.4
2021/08/29,12:00,3.9,south-southeast,3.8
2021/08/29,12:10,3.9,southeast,4.2
2021/08/29,12:20,3.7,south-southeast,3.9
2021/08/29,12:30,3.8,south-southeast,4.0
2021/08/29,12:40,3.7,south-southeast,5.7
2021/08/29,12:50,3.8,south-southeast,5.6
2021/08/29,13:00,3.8,south-southeast,6.5
2021/08/29,13:10,3.9,south-southeast,4.5
2021/08/29,13:20,3.8,south-southeast,6.4
2021/08/29,13:30,3.8,south-southeast,6.3
2021/08/29,13:40,4.0,south-southeast,6.0
2021/08/29,13:50,3.7,south-southeast,7.4
2021/08/29,14:00,3.9,southeast,4.9
2021/08/29,14:10,3.6,southeast,6.3
2021/08/29,14:20,4.1,south-southeast,5.7
2021/08/29,14:30,3.8,south-southeast,7.1
2021/08/29,14:40,3.8,south-southeast,6.7
2021/08/29,14:50,3.8,south-southeast,5.7
2021/08/29,15:00,3.8,south-southeast,6.8
2021/08/29,15:10,3.9,south-southeast,6.2
2021/08/29,15:20,3.8,south-southeast,6.6
2021/08/29,15:30,3.8,south-southeast,6.9
2021/08/29,15:40,3.9,south-southeast,5.9
2021/08/29,15:50,3.9,south-southeast,5.4
2021/08/29,16:00,4.0,south-southeast,6.0
2021/08/29,16:10,3.9,south-southeast,6.3
2021/08/29,16:20,3.9,southeast,5.4
2021/08/29,16:30,3.7,south-southeast,6.6
2021/08/29,16:40,3.9,south-southeast,6.7
2021/08/29,16:50,3.8,south-southeast,7.4
2021/08/29,17:00,3.8,south-southeast,7.5
2021/08/29,17:10,3.8,south-southeast,7.1
2021/08/29,17:20,4.0,south-southeast,6.8
2021/08/29,17:30,3.8,south-southeast,7.8
2021/08/29,17:40,3.9,south-southeast,7.3
2021/08/29,17:50,3.9,south-southeast,6.4
2021/08/29,18:00,3.8,south-southeast,5.2
2021/08/29,18:10,3.8,south,5.6
2021/08/29,18:20,3.9,south-southeast,4.9
2021/08/29,18:30,3.6,south,4.4
2021/08/29,18:40,3.9,south,4.0
2021/08/29,18:50,3.8,south,3.5
2021/08/29,19:00,3.8,south,4.5
2021/08/29,19:10,3.7,south,5.2
2021/08/29,19:20,3.9,south,4.0
2021/08/29,19:30,3.8,south,5.0
2021/08/29,19:40,3.9,south,3.9
2021/08/29,19:50,3.8,south,4.1
2021/08/29,20:00,3.8,south,4.2
2021/08/29,20:10,3.7,south-southwest,3.6
2021/08/29,20:20,3.9,south,3.3
2021/08/29,20:30,3.9,south,3.4
2021/08/29,20:40,3.8,south,4.5
2021/08/29,20:50,3.9,south,5.6
2021/08/29,21:00,3.7,south,4.9
2021/08/29,21:10,3.8,south,4.4
2021/08/29,21:20,3.7,south,4.3
2021/08/29,21:30,3.9,south,4.1
2021/08/29,21:40,3.9,south,3.5
2021/08/29,21:50,3.8,south-southwest,3.7
2021/08/29,22:00,4.0,south,4.4
2021/08/29,22:10,3.9,south,4.5
2021/08/29,22:20,3.7,south,4.0
2021/08/29,22:30,3.7,south,4.7
2021/08/29,22:40,4.0,south,5.0
2021/08/29,22:50,3.9,south,4.2
2021/08/29,23:00,3.9,south,3.7
2021/08/29,23:10,3.8,south,3.7
2021/08/29,23:20,3.8,south,3.9
2021/08/29,23:30,3.7,south,2.6
2021/08/29,23:40,3.8,south-southeast,1.1
2021/08/29,23:50,3.8,south-southwest,1.2
