Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/02/20,00:00,3.9,northwest,3.8
2023/02/20,00:10,3.8,northwest,3.7
2023/02/20,00:20,3.7,north-northwest,3.9
2023/02/20,00:30,3.8,north-northwest,3.1
2023/02/20,00:40,3.9,west,3.2
2023/02/20,00:50,3.9,northwest,3.7
2023/02/20,01:00,3.8,west-northwest,5.6
2023/02/20,01:10,3.8,west-northwest,8.0
2023/02/20,01:20,3.8,west-northwest,7.7
2023/02/20,01:30,3.8,west-northwest,6.3
2023/02/20,01:40,3.8,northwest,4.1
2023/02/20,01:50,3.8,west-northwest,3.4
2023/02/20,02:00,4.0,west-northwest,2.3
2023/02/20,02:10,3.8,northwest,1.8
2023/02/20,02:20,3.6,north-northwest,2.3
2023/02/20,02:30,3.8,northwest,3.5
2023/02/20,02:40,3.9,northwest,1.5
2023/02/20,02:50,3.9,northwest,1.5
2023/02/20,03:00,3.9,northwest,3.0
2023/02/20,03:10,3.9,northwest,3.4
2023/02/20,03:20,3.8,northwest,6.1
2023/02/20,03:30,3.8,northwest,5.1
2023/02/20,03:40,3.8,northwest,10.2
2023/02/20,03:50,3.9,northwest,9.0
2023/02/20,04:00,3.9,northwest,9.6
2023/02/20,04:10,4.0,northwest,8.0
2023/02/20,04:20,3.9,northwest,9.7
2023/02/20,04:30,4.1,northwest,9.5
2023/02/20,04:40,4.0,northwest,9.4
2023/02/20,04:50,3.9,northwest,8.8
2023/02/20,05:00,3.8,northwest,6.3
2023/02/20,05:10,3.7,northwest,5.4
2023/02/20,05:20,3.8,northwest,7.9
2023/02/20,05:30,4.0,northwest,7.4
2023/02/20,05:40,3.8,northwest,6.4
2023/02/20,05:50,3.7,northwest,5.3
2023/02/20,06:00,4.0,northwest,8.5
2023/02/20,06:10,3.9,northwest,7.4
2023/02/20,06:20,3.8,northwest,6.7
2023/02/20,06:30,3.7,northwest,4.4
2023/02/20,06:40,3.9,north-northwest,6.4
2023/02/20,06:50,3.7,northwest,5.9
2023/02/20,07:00,3.8,northwest,4.2
2023/02/20,07:10,3.8,northwest,3.2
2023/02/20,07:20,3.8,northwest,2.2
2023/02/20,07:30,3.8,northwest,2.9
2023/02/20,07:40,3.8,northwest,5.9
2023/02/20,07:50,3.7,northwest,5.7
2023/02/20,08:00,3.8,northwest,5.6
2023/02/20,08:10,4.0,northwest,6.5
2023/02/20,08:20,3.7,northwest,6.0
2023/02/20,08:30,3.8,northwest,6.7
2023/02/20,08:40,3.9,northwest,5.2
2023/02/20,08:50,3.8,west-northwest,3.9
2023/02/20,09:00,3.7,west-northwest,2.8
2023/02/20,09:10,3.7,west,1.4
2023/02/20,09:20,3.8,southwest,2.2
2023/02/20,09:30,3.8,south,0.9
2023/02/20,09:40,3.7,northwest,4.6
2023/02/20,09:50,3.9,north-northwest,8.2
2023/02/20,10:00,3.8,northwest,7.6
2023/02/20,10:10,3.9,northwest,7.8
2023/02/20,10:20,3.8,north-northwest,9.4
2023/02/20,10:30,3.9,northwest,8.6
2023/02/20,10:40,3.8,north-northwest,9.9
2023/02/20,10:50,3.9,north-northwest,7.7
2023/02/20,11:00,3.9,north-northwest,8.6
2023/02/20,11:10,3.8,northwest,6.6
2023/02/20,11:20,3.8,north-northwest,6.6
2023/02/20,11:30,4.0,north-northwest,5.3
2023/02/20,11:40,3.7,north-northwest,4.9
2023/02/20,11:50,3.9,north-northwest,4.0
2023/02/20,12:00,3.9,north-northwest,2.6
2023/02/20,12:10,4.0,north-northwest,3.8
2023/02/20,12:20,3.7,north-northwest,4.5
2023/02/20,12:30,3.9,northwest,4.7
2023/02/20,12:40,3.8,north-northwest,6.5
2023/02/20,12:50,3.8,north-northwest,6.9
2023/02/20,13:00,3.8,north-northwest,5.4
2023/02/20,13:10,4.0,north-northwest,7.2
2023/02/20,13:20,3.7,north-northwest,9.4
2023/02/20,13:30,4.0,north-northwest,7.6
2023/02/20,13:40,3.9,north-northwest,7.5
2023/02/20,13:50,3.7,north-northwest,9.1
2023/02/20,14:00,3.9,north-northwest,9.0
2023/02/20,14:10,3.9,north-northwest,10.6
2023/02/20,14:20,3.8,north-northwest,10.0
2023/02/20,14:30,3.9,northwest,10.9
2023/02/20,14:40,3.9,northwest,8.0
2023/02/20,14:50,3.8,northwest,13.3
2023/02/20,15:00,3.7,northwest,8.5
2023/02/20,15:10,3.8,northwest,7.4
2023/02/20,15:20,3.9,northwest,12.0
2023/02/20,15:30,3.7,north-northwest,12.0
2023/02/20,15:40,3.9,north-northwest,11.7
2023/02/20,15:50,4.0,northwest,13.3
2023/02/20,16:00,3.8,northwest,11.8
2023/02/20,16:10,3.9,northwest,8.6
2023/02/20,16:20,3.8,northwest,10.5
2023/02/20,16:30,4.0,northwest,10.5
2023/02/20,16:40,3.8,northwest,10.0
2023/02/20,16:50,4.1,northwest,10.6
2023/02/20,17:00,3.8,northwest,12.4
2023/02/20,17:10,4.0,northwest,10.7
2023/02/20,17:20,3.9,northwest,9.6
2023/02/20,17:30,3.8,northwest,7.7
2023/02/20,17:40,3.8,northwest,6.3
2023/02/20,17:50,3.8,northwest,6.3
2023/02/20,18:00,3.9,northwest,6.2
2023/02/20,18:10,3.7,northwest,7.6
2023/02/20,18:20,3.7,northwest,7.8
2023/02/20,18:30,3.9,northwest,8.5
2023/02/20,18:40,3.8,north-northwest,5.7
2023/02/20,18:50,3.9,north-northwest,6.1
2023/02/20,19:00,3.8,north-northwest,5.9
2023/02/20,19:10,3.9,north-northwest,6.6
2023/02/20,19:20,3.8,north-northwest,8.3
2023/02/20,19:30,3.8,north-northwest,8.8
2023/02/20,19:40,3.7,northwest,8.2
2023/02/20,19:50,3.9,north-northwest,7.6
2023/02/20,20:00,4.0,north-northwest,6.7
2023/02/20,20:10,3.6,north-northwest,7.6
2023/02/20,20:20,3.9,north-northwest,7.1
2023/02/20,20:30,3.9,north,5.0
2023/02/20,20:40,3.7,north-northwest,6.2
2023/02/20,20:50,3.8,north-northwest,6.2
2023/02/20,21:00,3.9,north,4.8
2023/02/20,21:10,3.9,north,5.0
2023/02/20,21:20,4.0,north-northwest,5.9
2023/02/20,21:30,3.9,north-northwest,6.4
2023/02/20,21:40,3.7,north-northwest,7.5
2023/02/20,21:50,3.7,northwest,7.6
2023/02/20,22:00,3.8,northwest,8.3
2023/02/20,22:10,3.8,northwest,8.0
2023/02/20,22:20,3.7,northwest,7.8
2023/02/20,22:30,3.8,northwest,10.3
2023/02/20,22:40,3.8,northwest,12.4
2023/02/20,22:50,3.9,northwest,14.4
2023/02/20,23:00,3.8,northwest,14.1
2023/02/20,23:10,3.9,northwest,14.6
2023/02/20,23:20,4.0,northwest,13.9
2023/02/20,23:30,3.8,northwest,13.1
2023/02/20,23:40,3.7,northwest,16.6
2023/02/20,23:50,3.8,northwest,16.6
