�v��ԍ�,�˗��ԍ�,�����̎�ꏊ�區��,���͌v�於��,��������,�����̎��,�����̎掞,��������,total-��(�S����)_����,total-��(�S����)_�P��,total-��(�S����)_����,total-��(�S����)_�P��,H-3(�g���`�E���j_����,H-3(�g���`�E���j_�P��,Sr-90_����,Sr-90_�P��,Cs-134_����,Cs-134_�P��,Cs-137_����,Cs-137_�P��,I-129_����,I-129_�P��,I-131_����,I-131_�P��,Y-91_����,Y-91_�P��,Ru-106_����,Ru-106_�P��,Sb-125_����,Sb-125_�P��,Mn-54_����,Mn-54_�P��,Co-60_����,Co-60_�P��,Cd-113m_����,Cd-113m_�P��,Sr-89_����,Sr-89_�P��,Tc-99_����,Tc-99_�P��,Ni-63_����,Ni-63_�P��,Rb-86_����,Rb-86_�P��,Nb-95_����,Nb-95_�P��,Ru-103_����,Ru-103_�P��,Ag-110m_����,Ag-110m_�P��,Cd-115m_����,Cd-115m_�P��,Sn-119m_����,Sn-119m_�P��,Sn-123_����,Sn-123_�P��,Sn-126_����,Sn-126_�P��,Sb-124_����,Sb-124_�P��,Te-123m_����,Te-123m_�P��,Te-125m_����,Te-125m_�P��,Te-127_����,Te-127_�P��,Te-127m_����,Te-127m_�P��,Te-129_����,Te-129_�P��,Te-129m_����,Te-129m_�P��,Cs-135_����,Cs-135_�P��,Cs-136_����,Cs-136_�P��,Ba-137m_����,Ba-137m_�P��,Ba-140_����,Ba-140_�P��,Ce-141_����,Ce-141_�P��,Ce-144_����,Ce-144_�P��,Pm-146_����,Pm-146_�P��,Pm-148_����,Pm-148_�P��,Pm-148m_����,Pm-148m_�P��,Eu-152_����,Eu-152_�P��,Eu-154_����,Eu-154_�P��,Pm-147_����,Pm-147_�P��,Sm-151_����,Sm-151_�P��,Eu-155_����,Eu-155_�P��,Gd-153_����,Gd-153_�P��,Tb-160_����,Tb-160_�P��,Fe-59_����,Fe-59_�P��,Co-58_����,Co-58_�P��,Zn-65_����,Zn-65_�P��,K-40_����,K-40_�P��,Sc-46_����,Sc-46_�P��,Cu-64_����,Cu-64_�P��,Se-75_����,Se-75_�P��,Kr-85_����,Kr-85_�P��,Zr-95_����,Zr-95_�P��,Cd-109_����,Cd-109_�P��,Rh-106_����,Rh-106_�P��,Sn-113_����,Sn-113_�P��,In-114m_����,In-114m_�P��,Ta-182_����,Ta-182_�P��,La-140_����,La-140_�P��,Pr-144_����,Pr-144_�P��,Pr-144m_����,Pr-144m_�P��,Te-132_����,Te-132_�P��,Ti-208_����,Ti-208_�P��,Pb-212_����,Pb-212_�P��,Pb-214_����,Pb-214_�P��,Ra-224_����,Ra-224_�P��,Ra-226_����,Ra-226_�P��,Th-227_����,Th-227_�P��,Th-228_����,Th-228_�P��,Th-231_����,Th-231_�P��,Th-234_����,Th-234_�P��,U-235_����,U-235_�P��,U-237_����,U-237_�P��,Am-241_����,Am-241_�P��,total-��(�S����)_����,total-��(�S����)_�P��,Y-90_����,Y-90_�P��,Pu-238_����,Pu-238_�P��,Pu-239_����,Pu-239_�P��,Pu-240_����,Pu-240_�P��,Pu-241_����,Pu-241_�P��,Am-242m_����,Am-242m_�P��,Am-243_����,Am-243_�P��,Cm-242_����,Cm-242_�P��,Cm-243_����,Cm-243_�P��,Cm-244_����,Cm-244_�P��,C-14_����,C-14_�P��,Cl-36_����,Cl-36_�P��,Xe-133_����,Xe-133_�P��,Xe-133m_����,Xe-133m_�P��,Xe-135_����,Xe-135_�P��,Bi-214_����,Bi-214_�P��,Cr-51_����,Cr-51_�P��,pH�i���f�C�I���w���j_����,pH�i���f�C�I���w���j_�P��,EC�i���d���j_����,EC�i���d���j_�P��,Cl(���f�A���f�C�I��)_����,Cl(���f�A���f�C�I��)_�P��,SS(���V������)_����,SS(���V������)_�P��,Oil(����)_����,Oil(����)_�P��,COD(���w�I�_�f�v���ʁj_����,COD(���w�I�_�f�v���ʁj_�P��,Mg�i�}�O�l�V�E���j_����,Mg�i�}�O�l�V�E���j_�P��,Ca�i�J���V�E���j_����,Ca�i�J���V�E���j_�P��,B(�ق��f�y�т��̉�����)_����,B(�ق��f�y�т��̉�����)_�P��,NH4�i�A�����j�E���C�I���j_����,NH4�i�A�����j�E���C�I���j_�P��,NO2�i���Ɏ_�C�I���j_����,NO2�i���Ɏ_�C�I���j_�P��,NO3�i�Ɏ_�C�I���C�Ɏ_�Z�x�j_����,NO3�i�Ɏ_�C�I���C�Ɏ_�Z�x�j_�P��,SO4�i���_�C�I���C���_�Z�x�j_����,SO4�i���_�C�I���C���_�Z�x�j_�P��,CrO4�i�N�����_�C�I���j_����,CrO4�i�N�����_�C�I���j_�P��,N2H4�i�q�h���W���j_����,N2H4�i�q�h���W���j_�P��,Na�i�i�g���E���j_����,Na�i�i�g���E���j_�P��,K�i�J���E���j_����,K�i�J���E���j_�P��,Fe�i�N���b�h�A�s�n�𐫓S�j_����,Fe�i�N���b�h�A�s�n�𐫓S�j_�P��,Si�i�P�C�f�j_����,Si�i�P�C�f�j_�P��,Sr�i����X�g�����`�E���j_����,Sr�i����X�g�����`�E���j_�P��,n-�w�L�T�����o����_����,n-�w�L�T�����o����_�P��,��d_����,��d_�P��,���A��_����,���A��_�P��,��ʍ׋ې�_����,��ʍ׋ې�_�P��,Fe�i�S�A�n�𐫓S�j_����,Fe�i�S�A�n�𐫓S�j_�P��,Cu�i���j_����,Cu�i���j_�P��,Ni�i�j�b�P���j_����,Ni�i�j�b�P���j_�P��,Co�i�R�o���g�j_����,Co�i�R�o���g�j_�P��,Cr�i�N�����j_����,Cr�i�N�����j_�P��,Zn�i�����j_����,Zn�i�����j_�P��,H2O2�i�ߎ_�����f�j_����,H2O2�i�ߎ_�����f�j_�P��,I�i���E�f�j_����,I�i���E�f�j_�P��,PO4�i�����_�C�I���C�����_�Z�x�j_����,PO4�i�����_�C�I���C�����_�Z�x�j_�P��,NaCl�i�����i�g���E��)_����,NaCl�i�����i�g���E��)_�P��,Na2SO4(���_�i�g���E��)_����,Na2SO4(���_�i�g���E��)_�P��,FeO(�_���S)_����,FeO(�_���S)_�P��,����_����,����_�P��,�����c��_����,�����c��_�P��,�_���d��_����,�_���d��_�P��,��ߔ��R_����,��ߔ��R_�P��,M-�A���J���x_����,M-�A���J���x_�P��,BOD_����,BOD_�P��,�咰�یQ��_����,�咰�یQ��_�P��,Cd(�J�h�~�E���y�т��̉�����)_����,Cd(�J�h�~�E���y�т��̉�����)_�P��,�V�A���y�уV�A��������_����,�V�A���y�уV�A��������_�P��,�L�@�Ӊ�����_����,�L�@�Ӊ�����_�P��,Pb(���y�т��̉�����)_����,Pb(���y�т��̉�����)_�P��,Cr6(�Z���N�����y�т��̉�����)_����,Cr6(�Z���N�����y�т��̉�����)_�P��,As(��f�y�т��̉�����)_����,As(��f�y�т��̉�����)_�P��,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_����,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_�P��,�A���L�����≻����_����,�A���L�����≻����_�P��,�|�������r�t�F�j��_����,�|�������r�t�F�j��_�P��,�g���N�����G�`����_����,�g���N�����G�`����_�P��,�e�g���N�����G�`����_����,�e�g���N�����G�`����_�P��,�W�N�������^��_����,�W�N�������^��_�P��,�l�����Y�f_����,�l�����Y�f_�P��,1�C2-�W�N�����G�^��_����,1�C2-�W�N�����G�^��_�P��,1�C1-�W�N�����G�`����_����,1�C1-�W�N�����G�`����_�P��,�V�X-1�E2-�W�N�����G�`����_����,�V�X-1�E2-�W�N�����G�`����_�P��,1�C1�C1-�g���N�����G�^��_����,1�C1�C1-�g���N�����G�^��_�P��,1�C1�C2-�g���N�����G�^��_����,1�C1�C2-�g���N�����G�^��_�P��,1�C3-�W�N�����v���y��_����,1�C3-�W�N�����v���y��_�P��,�`�E����_����,�`�E����_�P��,�V�}�W��_����,�V�}�W��_�P��,�`�I�x���J���u_����,�`�I�x���J���u_�P��,�x���[��_����,�x���[��_�P��,Se(�Z�����y�т��̉�����)_����,Se(�Z�����y�т��̉�����)_�P��,�t�F�j�g���`�I��_����,�t�F�j�g���`�I��_�P��,�t�F�m�[���ފܗL��_����,�t�F�m�[���ފܗL��_�P��,F(�ӂ��f�y�т��̉�����)_����,F(�ӂ��f�y�т��̉�����)_�P��,N(���f�y�т��̉�����)_����,N(���f�y�т��̉�����)_�P��,P(����)_����,P(����)_�P��,Mn(�}���K��)_����,Mn(�}���K��)_�P��,�A�����j�E��������_����,�A�����j�E��������_�P��,���Ɏ_�������y�яɎ_������_����,���Ɏ_�������y�яɎ_������_�P��,�����r�j�����m�}�[_����,�����r�j�����m�}�[_�P��,1�C4-�W�I�L�T��_����,1�C4-�W�I�L�T��_�P��,BO3�i�z�E�_�C�I���j_����,BO3�i�z�E�_�C�I���j_�P��,SiO2�i�V���J�j_����,SiO2�i�V���J�j_�P��,S(����)_����,S(����)_�P��,���ʐ���_����,���ʐ���_�P��,�S�x_����,�S�x_�P��,��ܔZ�x(ETDA)_����,��ܔZ�x(ETDA)_�P��,�p�����́i�A���J���n���V���J�j_����,�p�����́i�A���J���n���V���J�j_�P��,�n�����f_����,�n�����f_�P��,�n���_�f_����,�n���_�f_�P��,P-�A���J���x_����,P-�A���J���x_�P��,�A�j�I���E�ʊ�����_����,�A�j�I���E�ʊ�����_�P��,TOC(�S�L�@�Y�f)_����,TOC(�S�L�@�Y�f)_�P��,HCO3(�Y�_���f)_����,HCO3(�Y�_���f)_�P��,H2(���f)_����,H2(���f)_�P��,O2(�_�f)_����,O2(�_�f)_�P��,CO(��_���Y�f)_����,CO(��_���Y�f)_�P��,CO2(��_���Y�f)_����,CO2(��_���Y�f)_�P��,�s�n�𕨁i�S�Ō`���C�s�n���c�ԁj_����,�s�n�𕨁i�S�Ō`���C�s�n���c�ԁj_�P��,�S�d�x_����,�S�d�x_�P��,�J���V�E���d�x_����,�J���V�E���d�x_�P��,���_���Ҍ��׋ې�_����,���_���Ҍ��׋ې�_�P��,H+(�_�Z�x)_����,H+(�_�Z�x)_�P��,OH-(�A���J���Z�x)_����,OH-(�A���J���Z�x)_�P��,CO3(�Y�_�C�I��)_����,CO3(�Y�_�C�I��)_�P��,�z���ܗL��_����,�z���ܗL��_�P��,���A�������ܗL��_����,���A�������ܗL��_�P��,���a���z(1)_����,���a���z(1)_�P��,���a���z(2)_����,���a���z(2)_�P��,���a���z(3)_����,���a���z(3)_�P��,���a���z(4)_����,���a���z(4)_�P��,���a���z(5)_����,���a���z(5)_�P��,���a���z(6)_����,���a���z(6)_�P��,�d��_����,�d��_�P��,�뎆�d�ʁi�O�j_����,�뎆�d�ʁi�O�j_�P��,�뎆�d�ʁi��j_����,�뎆�d�ʁi��j_�P��,Li(���`�E��)_����,Li(���`�E��)_�P��,NaOH(���_���i�g���E���Z�x)_����,NaOH(���_���i�g���E���Z�x)_�P��,1�E2-�W�N�����G�`����_����,1�E2-�W�N�����G�`����_�P��,�c�����f_����,�c�����f_�P��,���~���x_����,���~���x_�P��,���l
1902098,1902098-00001,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-2A,2019/4/10,12:15,��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00002,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-2A,2019/4/10,12:15,��,,,,,,,,,0.1284,Bq/cm3,1.913,Bq/cm3,,,<0.02386,Bq/cm3,,,<0.1597,Bq/cm3,0.3899,Bq/cm3,<0.009582,Bq/cm3,0.01737,Bq/cm3,,,,,,,,,,,,,<0.01931,Bq/cm3,,,,,,,,,,,<0.02495,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.07261,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.009581,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.01053,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00003,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-2B,2019/4/10,12:15,��,,,,,,,,,0.1142,Bq/cm3,1.264,Bq/cm3,,,<0.03727,Bq/cm3,,,<0.1470,Bq/cm3,0.3965,Bq/cm3,<0.02139,Bq/cm3,<0.02751,Bq/cm3,,,,,,,,,,,,,<0.03180,Bq/cm3,,,,,,,,,,,<0.05082,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.09847,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01826,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.02543,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00004,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-3B,2019/5/14,11:30,��,,,,,,,,,0.0386,Bq/cm3,0.3071,Bq/cm3,,,<0.03149,Bq/cm3,,,<0.1207,Bq/cm3,0.08229,Bq/cm3,<0.01913,Bq/cm3,<0.03072,Bq/cm3,,,,,,,,,,,,,<0.02879,Bq/cm3,,,,,,,,,,,<0.06243,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.1054,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.02051,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.02721,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00005,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-3A,2019/5/14,11:30,��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00006,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-3A,2019/5/14,11:30,��,,,,,,,,,0.01823,Bq/cm3,0.307,Bq/cm3,,,<0.01160,Bq/cm3,,,<0.05768,Bq/cm3,0.08963,Bq/cm3,<0.008066,Bq/cm3,0.02061,Bq/cm3,,,,,,,,,,,,,<0.01211,Bq/cm3,,,,,,,,,,,<0.02034,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.03837,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.008249,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.01030,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00007,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-3B,2019/6/4,10:00,��,,,,,,,,,<0.009975,Bq/cm3,0.04941,Bq/cm3,,,<0.009616,Bq/cm3,,,<0.03529,Bq/cm3,0.07495,Bq/cm3,<0.006210,Bq/cm3,<0.008653,Bq/cm3,,,,,,,,,,,,,<0.007588,Bq/cm3,,,,,,,,,,,<0.02104,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.02539,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005413,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.01091,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00008,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-3A,2019/6/4,10:00,��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00009,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-3A,2019/6/4,10:00,��,,,,,,,,,0.03575,Bq/cm3,0.3985,Bq/cm3,,,<0.02846,Bq/cm3,,,<0.1317,Bq/cm3,0.4179,Bq/cm3,<0.02707,Bq/cm3,0.03813,Bq/cm3,,,,,,,,,,,,,<0.02454,Bq/cm3,,,,,,,,,,,<0.05663,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.1215,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.02274,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.02909,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00010,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-1A,2019/7/2,12:10,��,,,,,,,,,0.0284,Bq/cm3,0.3691,Bq/cm3,,,<0.01511,Bq/cm3,,,<0.06611,Bq/cm3,0.07427,Bq/cm3,<0.008295,Bq/cm3,0.01316,Bq/cm3,,,,,,,,,,,,,<0.01443,Bq/cm3,,,,,,,,,,,<0.02264,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.04483,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.009439,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.01140,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00011,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-1A,2019/7/2,12:10,��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00012,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-1B,2019/7/2,12:10,��,,,,,,,,,<0.02888,Bq/cm3,0.2953,Bq/cm3,,,<0.02315,Bq/cm3,,,<0.09441,Bq/cm3,0.1134,Bq/cm3,<0.01912,Bq/cm3,<0.02495,Bq/cm3,,,,,,,,,,,,,<0.01819,Bq/cm3,,,,,,,,,,,<0.05256,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.09175,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01553,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.02672,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00013,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-1B,2019/8/2,13:20,��,,,,,,,,,0.02842,Bq/cm3,0.4456,Bq/cm3,,,<0.01337,Bq/cm3,,,<0.06018,Bq/cm3,0.09447,Bq/cm3,<0.009007,Bq/cm3,0.02155,Bq/cm3,,,,,,,,,,,,,<0.01372,Bq/cm3,,,,,,,,,,,<0.02033,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.04707,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.006926,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.01022,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00014,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-1A,2019/8/2,13:20,��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00015,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-1A,2019/8/2,13:20,��,,,,,,,,,0.03388,Bq/cm3,0.4996,Bq/cm3,,,<0.02739,Bq/cm3,,,<0.09003,Bq/cm3,0.1394,Bq/cm3,<0.01578,Bq/cm3,<0.02531,Bq/cm3,,,,,,,,,,,,,<0.02448,Bq/cm3,,,,,,,,,,,<0.05254,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.06432,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01578,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.03129,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00016,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-2B,2019/9/3,10:55,��,,,,,,,,,<0.02775,Bq/cm3,0.4384,Bq/cm3,,,<0.02578,Bq/cm3,,,<0.07666,Bq/cm3,<0.06022,Bq/cm3,<0.01758,Bq/cm3,<0.02495,Bq/cm3,,,,,,,,,,,,,<0.02165,Bq/cm3,,,,,,,,,,,<0.05256,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.07394,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01353,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.02676,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00017,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-2A,2019/9/3,11:07,��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00018,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-2A,2019/9/3,11:07,��,,,,,,,,,0.02782,Bq/cm3,0.387,Bq/cm3,,,<0.01457,Bq/cm3,,,<0.05176,Bq/cm3,0.04327,Bq/cm3,<0.007627,Bq/cm3,0.01518,Bq/cm3,,,,,,,,,,,,,<0.01503,Bq/cm3,,,,,,,,,,,<0.02264,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.04482,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.008304,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.01138,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00019,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-2B,2019/10/8,11:30,��,,,,,,,,,<0.02261,Bq/cm3,0.2982,Bq/cm3,,,<0.1300,Bq/cm3,,,<0.08678,Bq/cm3,0.158,Bq/cm3,<0.01161,Bq/cm3,<0.01711,Bq/cm3,,,,,,,,,,,,,<0.02371,Bq/cm3,,,,,,,,,,,<0.04672,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.1998,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01396,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<230.4,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00021,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-2A,2019/10/8,11:30,��,,,,,,,,,0.02156,Bq/cm3,0.2886,Bq/cm3,,,<0.07163,Bq/cm3,,,<0.04270,Bq/cm3,0.166,Bq/cm3,<0.004656,Bq/cm3,0.007848,Bq/cm3,,,,,,,,,,,,,<0.01304,Bq/cm3,,,,,,,,,,,<0.02217,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.1166,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.006283,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<185.2,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00022,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-3A,2019/11/12,10:35,��,,,,,,,,,<0.01335,Bq/cm3,0.1481,Bq/cm3,,,<0.01321,Bq/cm3,,,<0.05527,Bq/cm3,0.1374,Bq/cm3,<0.005891,Bq/cm3,<0.01189,Bq/cm3,,,,,,,,,,,,,<0.01117,Bq/cm3,,,,,,,,,,,<0.02315,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.03811,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.008207,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.02530,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902098,1902098-00023,�T�F�����������ݔ�,2019�p@���Z�V�E���z�����u(SARRY)�@�z�����֘A���i�ŏI���j (�}���X���[)(00)[Bq/cm3],�T�F�����������ݔ�-SARRY-1A�`3A�C1B�`3B-S-3B,2019/11/12,10:35,��,,,,,,,,,<0.01901,Bq/cm3,0.1444,Bq/cm3,,,<0.02043,Bq/cm3,,,0.1114,Bq/cm3,0.1301,Bq/cm3,<0.008411,Bq/cm3,0.01457,Bq/cm3,,,,,,,,,,,,,<0.01292,Bq/cm3,,,,,,,,,,,<0.02150,Bq/cm3,,,,,,,,,,,,,,,,,,,<0.05460,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.008072,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,<0.02775,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,