�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/07/10,00:00,0.654,0.925,0.594,1.123,0.788,0.389,0.665,0.626,��,0.6,��
2020/07/10,00:10,0.657,0.927,0.592,1.124,0.790,0.390,0.665,0.625,�쓌,1.2,��
2020/07/10,00:20,0.655,0.927,0.592,1.120,0.790,0.389,0.664,0.625,��쓌,1.7,��
2020/07/10,00:30,0.653,0.926,0.591,1.124,0.789,0.391,0.664,0.625,�쓌,1.7,��
2020/07/10,00:40,0.654,0.924,0.591,1.122,0.790,0.391,0.664,0.626,�쓌,1.2,��
2020/07/10,00:50,0.655,0.924,0.593,1.121,0.789,0.388,0.664,0.626,�쓌,0.9,��
2020/07/10,01:00,0.657,0.926,0.591,1.124,0.789,0.390,0.663,0.627,-,CALM,��
2020/07/10,01:10,0.653,0.924,0.593,1.123,0.789,0.389,0.665,0.626,���k��,0.9,��
2020/07/10,01:20,0.656,0.925,0.591,1.123,0.791,0.390,0.665,0.626,-,CALM,��
2020/07/10,01:30,0.655,0.925,0.590,1.124,0.789,0.390,0.667,0.627,�k��,1.4,��
2020/07/10,01:40,0.654,0.926,0.592,1.122,0.792,0.389,0.665,0.627,�k�k��,1.2,��
2020/07/10,01:50,0.655,0.926,0.591,1.124,0.790,0.389,0.665,0.626,�k�k��,1.7,��
2020/07/10,02:00,0.656,0.926,0.593,1.124,0.792,0.390,0.664,0.628,�k�k��,2.9,��
2020/07/10,02:10,0.656,0.928,0.592,1.124,0.791,0.391,0.664,0.628,�k�k��,2.9,��
2020/07/10,02:20,0.656,0.925,0.592,1.124,0.791,0.391,0.666,0.627,�k�k��,3.5,��
2020/07/10,02:30,0.654,0.924,0.591,1.123,0.791,0.392,0.666,0.630,�k,2.6,��
2020/07/10,02:40,0.654,0.924,0.591,1.126,0.791,0.390,0.665,0.626,�k�k��,2.8,��
2020/07/10,02:50,0.655,0.925,0.591,1.126,0.792,0.389,0.665,0.625,�k�k��,2.6,��
2020/07/10,03:00,0.655,0.925,0.592,1.126,0.792,0.390,0.665,0.628,�k�k��,3.1,��
2020/07/10,03:10,0.655,0.928,0.593,1.124,0.792,0.392,0.664,0.628,�k�k��,3.1,��
2020/07/10,03:20,0.657,0.925,0.593,1.124,0.790,0.390,0.665,0.627,�k�k��,2.9,��
2020/07/10,03:30,0.654,0.927,0.592,1.123,0.790,0.390,0.664,0.627,�k�k��,3.2,��
2020/07/10,03:40,0.657,0.924,0.593,1.124,0.792,0.391,0.665,0.627,�k�k��,3.0,��
2020/07/10,03:50,0.657,0.928,0.591,1.122,0.792,0.389,0.665,0.628,�k��,3.6,��
2020/07/10,04:00,0.655,0.926,0.591,1.125,0.794,0.389,0.666,0.628,�k��,3.5,��
2020/07/10,04:10,0.656,0.927,0.592,1.125,0.791,0.390,0.664,0.629,�k��,3.0,��
2020/07/10,04:20,0.655,0.926,0.592,1.124,0.791,0.392,0.665,0.627,�k��,3.4,��
2020/07/10,04:30,0.656,0.924,0.594,1.125,0.791,0.390,0.665,0.627,�k��,3.6,��
2020/07/10,04:40,0.655,0.924,0.592,1.128,0.792,0.390,0.666,0.627,�k��,4.5,��
2020/07/10,04:50,0.656,0.924,0.591,1.125,0.795,0.390,0.666,0.627,�k��,4.6,��
2020/07/10,05:00,0.655,0.927,0.593,1.124,0.791,0.389,0.666,0.627,�k��,4.0,��
2020/07/10,05:10,0.656,0.925,0.591,1.124,0.793,0.391,0.664,0.627,�k�k��,3.9,��
2020/07/10,05:20,0.657,0.926,0.592,1.125,0.792,0.390,0.666,0.627,�k��,3.9,��
2020/07/10,05:30,0.656,0.928,0.592,1.126,0.794,0.389,0.666,0.625,�k��,4.8,��
2020/07/10,05:40,0.656,0.927,0.592,1.125,0.793,0.389,0.665,0.627,�k��,4.5,��
2020/07/10,05:50,0.657,0.928,0.591,1.126,0.792,0.389,0.665,0.625,�k�k��,4.2,��
2020/07/10,06:00,0.656,0.928,0.591,1.125,0.792,0.388,0.665,0.627,�k�k��,3.7,��
2020/07/10,06:10,0.656,0.927,0.592,1.126,0.792,0.388,0.666,0.628,�k�k��,4.0,��
2020/07/10,06:20,0.656,0.927,0.590,1.125,0.792,0.391,0.665,0.628,�k,3.1,��
2020/07/10,06:30,0.656,0.927,0.592,1.125,0.792,0.391,0.667,0.629,�k�k��,2.9,��
2020/07/10,06:40,0.656,0.926,0.590,1.126,0.793,0.391,0.666,0.628,�k,2.9,��
2020/07/10,06:50,0.655,0.924,0.585,1.125,0.794,0.391,0.665,0.627,�k�k��,2.9,��
2020/07/10,07:00,0.656,0.926,0.591,1.126,0.792,0.389,0.665,0.627,�k�k��,2.0,��
2020/07/10,07:10,0.654,0.924,0.588,1.123,0.790,0.388,0.664,0.628,�k�k��,2.3,��
2020/07/10,07:20,0.654,0.923,0.585,1.124,0.792,0.389,0.663,0.625,�k�k��,3.6,��
2020/07/10,07:30,0.653,0.927,0.587,1.126,0.791,0.388,0.664,0.625,�k�k��,2.6,��
2020/07/10,07:40,0.656,0.925,0.589,1.124,0.793,0.387,0.662,0.626,�k��,2.8,��
2020/07/10,07:50,0.655,0.923,0.591,1.123,0.793,0.388,0.664,0.624,�k��,2.2,��
2020/07/10,08:00,0.655,0.922,0.586,1.124,0.793,0.387,0.664,0.624,���k��,2.0,��
2020/07/10,08:10,0.651,0.924,0.583,1.124,0.792,0.386,0.664,0.624,�k��,2.0,��
2020/07/10,08:20,0.653,0.925,0.588,1.126,0.792,0.387,0.664,0.625,�k��,1.7,��
2020/07/10,08:30,0.652,0.920,0.587,1.123,0.792,0.386,0.663,0.624,�k��,2.0,��
2020/07/10,08:40,0.652,0.925,0.589,1.125,0.793,0.387,0.665,0.626,�k��,1.7,��
2020/07/10,08:50,0.652,0.923,0.589,1.123,0.791,0.389,0.663,0.624,�k��,1.1,��
2020/07/10,09:00,0.654,0.923,0.588,1.124,0.793,0.389,0.663,0.625,�k�k��,1.5,��
2020/07/10,09:10,0.651,0.921,0.586,1.126,0.793,0.387,0.662,0.622,�k�k��,1.7,�L
2020/07/10,09:20,0.652,0.922,0.582,1.123,0.792,0.388,0.664,0.624,�k,0.9,��
2020/07/10,09:30,0.651,0.921,0.585,1.126,0.794,0.387,0.663,0.624,�k�k��,0.8,�L
2020/07/10,09:40,0.651,0.921,0.583,1.123,0.793,0.387,0.663,0.624,�k,0.9,�L
2020/07/10,09:50,0.652,0.922,0.585,1.125,0.793,0.388,0.666,0.626,�k�k��,0.6,�L
2020/07/10,10:00,0.651,0.922,0.584,1.125,0.794,0.389,0.663,0.623,�k�k��,0.9,�L
2020/07/10,10:10,0.651,0.921,0.586,1.125,0.793,0.388,0.662,0.625,�k�k��,0.9,�L
2020/07/10,10:20,0.651,0.921,0.587,1.126,0.793,0.389,0.664,0.627,�k�k��,1.5,�L
2020/07/10,10:30,0.651,0.921,0.587,1.124,0.792,0.389,0.666,0.625,�k,1.7,�L
2020/07/10,10:40,0.653,0.925,0.583,1.125,0.794,0.389,0.664,0.626,�k,1.9,�L
2020/07/10,10:50,0.651,0.924,0.587,1.123,0.795,0.389,0.665,0.625,�k,1.5,��
2020/07/10,11:00,0.651,0.924,0.586,1.122,0.794,0.388,0.666,0.625,�k��,1.1,��
2020/07/10,11:10,0.652,0.925,0.586,1.125,0.792,0.388,0.665,0.624,���k��,1.2,��
2020/07/10,11:20,0.654,0.924,0.586,1.125,0.792,0.390,0.665,0.627,���k��,1.2,��
2020/07/10,11:30,0.655,0.924,0.585,1.125,0.794,0.388,0.666,0.625,���k��,1.2,��
2020/07/10,11:40,0.653,0.927,0.585,1.124,0.793,0.388,0.665,0.627,��,1.4,��
2020/07/10,11:50,0.654,0.929,0.585,1.124,0.794,0.389,0.666,0.625,��,1.9,��
2020/07/10,12:00,0.652,0.929,0.587,1.123,0.794,0.390,0.665,0.625,��,1.9,��
2020/07/10,12:10,0.655,0.930,0.585,1.124,0.794,0.390,0.666,0.626,���쓌,1.9,��
2020/07/10,12:20,0.654,0.929,0.587,1.125,0.795,0.390,0.666,0.626,��,1.4,��
2020/07/10,12:30,0.655,0.930,0.589,1.126,0.794,0.390,0.668,0.625,��,0.9,��
2020/07/10,12:40,0.654,0.928,0.589,1.125,0.794,0.390,0.665,0.625,���k��,1.5,��
2020/07/10,12:50,0.657,0.930,0.588,1.125,0.795,0.389,0.666,0.626,���k��,1.2,�L
2020/07/10,13:00,0.653,0.931,0.590,1.124,0.795,0.390,0.666,0.627,���k��,0.8,�L
2020/07/10,13:10,0.656,0.930,0.589,1.125,0.796,0.390,0.668,0.626,��,1.2,�L
2020/07/10,13:20,0.656,0.927,0.588,1.125,0.796,0.389,0.666,0.626,���k��,1.2,�L
2020/07/10,13:30,0.656,0.929,0.590,1.125,0.795,0.390,0.666,0.626,��,1.2,�L
2020/07/10,13:40,0.655,0.927,0.590,1.126,0.797,0.388,0.665,0.625,�쓌,2.3,�L
2020/07/10,13:50,0.655,0.927,0.589,1.127,0.797,0.391,0.664,0.626,�쓌,2.6,�L
2020/07/10,14:00,0.655,0.930,0.589,1.127,0.797,0.389,0.667,0.627,��쓌,3.3,�L
2020/07/10,14:10,0.656,0.930,0.589,1.127,0.796,0.391,0.666,0.625,�쓌,2.5,�L
2020/07/10,14:20,0.654,0.927,0.589,1.125,0.797,0.391,0.666,0.627,�쓌,2.2,�L
2020/07/10,14:30,0.655,0.931,0.591,1.127,0.797,0.391,0.667,0.627,��쓌,2.3,�L
2020/07/10,14:40,0.656,0.930,0.591,1.128,0.798,0.390,0.666,0.625,��쓌,2.5,�L
2020/07/10,14:50,0.655,0.930,0.592,1.130,0.800,0.391,0.666,0.625,��쓌,2.0,�L
2020/07/10,15:00,0.656,0.934,0.591,1.129,0.800,0.392,0.667,0.626,��쓌,3.3,�L
2020/07/10,15:10,0.656,0.932,0.590,1.130,0.796,0.390,0.666,0.627,��쓌,3.1,�L
2020/07/10,15:20,0.655,0.932,0.590,1.129,0.796,0.391,0.665,0.626,��쓌,2.8,�L
2020/07/10,15:30,0.656,0.933,0.591,1.131,0.796,0.390,0.666,0.626,��쓌,1.9,�L
2020/07/10,15:40,0.655,0.934,0.591,1.132,0.797,0.392,0.667,0.627,��쓌,1.9,�L
2020/07/10,15:50,0.655,0.933,0.593,1.128,0.798,0.392,0.668,0.627,�쓌,1.5,�L
2020/07/10,16:00,0.656,0.934,0.593,1.128,0.798,0.391,0.668,0.627,-,CALM,�L
2020/07/10,16:10,0.655,0.936,0.592,1.133,0.799,0.392,0.667,0.627,���k��,1.2,�L
2020/07/10,16:20,0.656,0.934,0.593,1.132,0.798,0.392,0.668,0.628,�k��,2.0,��
2020/07/10,16:30,0.656,0.935,0.592,1.131,0.797,0.391,0.668,0.626,�k��,2.3,��
2020/07/10,16:40,0.655,0.935,0.593,1.131,0.798,0.391,0.668,0.627,�k��,2.0,�L
2020/07/10,16:50,0.656,0.938,0.593,1.129,0.796,0.392,0.668,0.628,�k�k��,1.4,�L
2020/07/10,17:00,0.655,0.934,0.592,1.132,0.800,0.393,0.669,0.628,�k��,1.2,�L
2020/07/10,17:10,0.656,0.937,0.592,1.133,0.797,0.392,0.668,0.627,�k�k��,1.7,�L
2020/07/10,17:20,0.656,0.935,0.592,1.131,0.798,0.392,0.668,0.628,�k��,2.0,�L
2020/07/10,17:30,0.654,0.937,0.591,1.128,0.797,0.391,0.668,0.628,�k�k��,1.7,�L
2020/07/10,17:40,0.654,0.935,0.592,1.130,0.798,0.392,0.669,0.629,�k��,1.2,�L
2020/07/10,17:50,0.654,0.936,0.590,1.132,0.799,0.391,0.668,0.628,�k�k��,1.1,�L
2020/07/10,18:00,0.654,0.934,0.593,1.130,0.798,0.391,0.668,0.627,�k��,1.2,�L
2020/07/10,18:10,0.655,0.936,0.591,1.131,0.797,0.392,0.669,0.628,�k�k��,2.0,�L
2020/07/10,18:20,0.654,0.935,0.592,1.130,0.798,0.392,0.668,0.628,�k�k��,2.0,�L
2020/07/10,18:30,0.653,0.932,0.593,1.131,0.799,0.390,0.667,0.627,�k�k��,1.7,�L
2020/07/10,18:40,0.652,0.937,0.592,1.131,0.799,0.391,0.667,0.628,�k,1.7,�L
2020/07/10,18:50,0.655,0.937,0.593,1.132,0.799,0.391,0.669,0.627,�k�k��,1.7,�L
2020/07/10,19:00,0.656,0.935,0.592,1.132,0.796,0.390,0.667,0.629,�k,2.0,�L
2020/07/10,19:10,0.655,0.935,0.592,1.132,0.797,0.390,0.666,0.631,�k,2.3,�L
2020/07/10,19:20,0.654,0.935,0.593,1.130,0.799,0.392,0.668,0.629,�k,2.2,�L
2020/07/10,19:30,0.654,0.935,0.591,1.130,0.797,0.390,0.667,0.628,�k,2.3,�L
2020/07/10,19:40,0.656,0.937,0.592,1.129,0.799,0.390,0.669,0.629,�k,2.3,��
2020/07/10,19:50,0.655,0.933,0.593,1.130,0.799,0.391,0.668,0.629,�k�k��,1.1,��
2020/07/10,20:00,0.655,0.933,0.593,1.131,0.799,0.391,0.668,0.629,�k�k��,1.5,��
2020/07/10,20:10,0.656,0.936,0.593,1.132,0.802,0.391,0.667,0.629,�k�k��,2.2,��
2020/07/10,20:20,0.656,0.936,0.592,1.129,0.799,0.390,0.668,0.628,�k�k��,2.5,��
2020/07/10,20:30,0.657,0.936,0.593,1.130,0.800,0.390,0.668,0.629,�k��,2.6,��
2020/07/10,20:40,0.656,0.935,0.591,1.132,0.799,0.391,0.667,0.629,�k�k��,2.6,��
2020/07/10,20:50,0.656,0.935,0.590,1.131,0.799,0.390,0.667,0.628,�k,2.8,��
2020/07/10,21:00,0.659,0.934,0.593,1.131,0.800,0.390,0.668,0.629,�k�k��,3.1,��
2020/07/10,21:10,0.657,0.934,0.593,1.130,0.802,0.392,0.668,0.629,�k,3.2,��
2020/07/10,21:20,0.656,0.936,0.593,1.130,0.798,0.390,0.667,0.628,�k,3.8,��
2020/07/10,21:30,0.656,0.935,0.595,1.133,0.799,0.392,0.668,0.629,�k,2.3,��
2020/07/10,21:40,0.657,0.934,0.593,1.131,0.800,0.387,0.668,0.629,�k�k��,2.6,��
2020/07/10,21:50,0.658,0.935,0.591,1.131,0.798,0.389,0.668,0.628,�k,2.8,��
2020/07/10,22:00,0.656,0.933,0.593,1.130,0.800,0.391,0.667,0.629,�k,2.3,��
2020/07/10,22:10,0.655,0.933,0.592,1.130,0.800,0.391,0.667,0.628,�k�k��,1.5,��
2020/07/10,22:20,0.658,0.933,0.595,1.133,0.799,0.391,0.667,0.627,�k�k��,2.6,��
2020/07/10,22:30,0.657,0.933,0.593,1.132,0.800,0.390,0.667,0.628,�k�k��,3.3,��
2020/07/10,22:40,0.656,0.933,0.592,1.133,0.799,0.391,0.668,0.629,�k,3.2,��
2020/07/10,22:50,0.656,0.932,0.591,1.131,0.800,0.390,0.668,0.627,�k,2.3,��
2020/07/10,23:00,0.655,0.934,0.592,1.130,0.799,0.388,0.667,0.628,�k�k��,3.0,��
2020/07/10,23:10,0.658,0.934,0.591,1.132,0.800,0.390,0.668,0.628,�k�k��,3.3,��
2020/07/10,23:20,0.656,0.932,0.593,1.131,0.800,0.389,0.667,0.627,�k�k��,3.5,��
2020/07/10,23:30,0.656,0.933,0.592,1.132,0.800,0.389,0.667,0.628,�k�k��,3.3,��
2020/07/10,23:40,0.657,0.934,0.593,1.132,0.801,0.390,0.668,0.629,�k�k��,3.0,��
2020/07/10,23:50,0.657,0.933,0.593,1.132,0.798,0.389,0.668,0.629,�k,2.5,��
