Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2024/05/11,00:00,0.146,0.128,0.206,0.192,0.205,0.115,0.074,south-southwest,4.7,No
2024/05/11,00:10,0.144,0.128,0.207,0.193,0.204,0.115,0.074,south-southwest,5.3,No
2024/05/11,00:20,0.145,0.128,0.205,0.192,0.204,0.115,0.074,south-southwest,4.2,No
2024/05/11,00:30,0.145,0.129,0.207,0.193,0.203,0.115,0.075,southwest,3.7,No
2024/05/11,00:40,0.144,0.128,0.206,0.193,0.205,0.115,0.075,southwest,3.5,No
2024/05/11,00:50,0.146,0.129,0.207,0.192,0.204,0.115,0.075,west-southwest,2.8,No
2024/05/11,01:00,0.145,0.128,0.206,0.193,0.205,0.114,0.075,southwest,3.1,No
2024/05/11,01:10,0.145,0.128,0.206,0.193,0.204,0.115,0.075,south-southwest,3.4,No
2024/05/11,01:20,0.145,0.129,0.206,0.192,0.205,0.115,0.075,south,3.5,No
2024/05/11,01:30,0.146,0.129,0.207,0.193,0.206,0.114,0.075,south,3.3,No
2024/05/11,01:40,0.146,0.128,0.207,0.192,0.204,0.115,0.075,south,4.0,No
2024/05/11,01:50,0.145,0.129,0.206,0.193,0.206,0.114,0.075,south-southwest,4.4,No
2024/05/11,02:00,0.146,0.128,0.207,0.193,0.204,0.114,0.074,south-southwest,4.2,No
2024/05/11,02:10,0.145,0.128,0.208,0.193,0.206,0.115,0.075,south,3.9,No
2024/05/11,02:20,0.145,0.128,0.207,0.193,0.204,0.115,0.075,south,3.3,No
2024/05/11,02:30,0.145,0.128,0.207,0.192,0.205,0.116,0.075,south-southeast,3.4,No
2024/05/11,02:40,0.145,0.129,0.206,0.192,0.205,0.115,0.076,south,3.8,No
2024/05/11,02:50,0.145,0.129,0.207,0.193,0.204,0.115,0.074,south,4.9,No
2024/05/11,03:00,0.145,0.128,0.207,0.193,0.205,0.115,0.075,south,4.3,No
2024/05/11,03:10,0.145,0.129,0.207,0.193,0.204,0.115,0.075,south,3.8,No
2024/05/11,03:20,0.146,0.129,0.208,0.193,0.206,0.114,0.076,south,3.6,No
2024/05/11,03:30,0.145,0.128,0.207,0.192,0.205,0.115,0.075,south,2.4,No
2024/05/11,03:40,0.145,0.128,0.206,0.193,0.205,0.115,0.075,south,3.5,No
2024/05/11,03:50,0.145,0.128,0.206,0.193,0.205,0.115,0.075,south,5.1,No
2024/05/11,04:00,0.145,0.128,0.207,0.193,0.205,0.115,0.075,south-southwest,4.8,No
2024/05/11,04:10,0.145,0.128,0.207,0.194,0.206,0.116,0.075,south-southwest,4.5,No
2024/05/11,04:20,0.144,0.129,0.207,0.193,0.203,0.115,0.075,south,4.9,No
2024/05/11,04:30,0.145,0.129,0.207,0.193,0.205,0.115,0.075,south-southwest,5.1,No
2024/05/11,04:40,0.146,0.128,0.207,0.193,0.204,0.115,0.074,south-southwest,5.5,No
2024/05/11,04:50,0.146,0.128,0.206,0.193,0.203,0.115,0.074,south-southwest,6.3,No
2024/05/11,05:00,0.145,0.128,0.207,0.193,0.205,0.115,0.075,south-southwest,6.0,No
2024/05/11,05:10,0.145,0.128,0.207,0.194,0.203,0.115,0.075,south-southwest,6.4,No
2024/05/11,05:20,0.145,0.128,0.207,0.193,0.206,0.115,0.075,south-southwest,6.4,No
2024/05/11,05:30,0.145,0.128,0.206,0.193,0.204,0.115,0.075,south-southwest,5.9,No
2024/05/11,05:40,0.145,0.128,0.209,0.192,0.205,0.116,0.074,south-southwest,5.5,No
2024/05/11,05:50,0.144,0.129,0.207,0.192,0.204,0.115,0.075,south-southwest,6.2,No
2024/05/11,06:00,0.146,0.129,0.207,0.193,0.204,0.115,0.074,south-southwest,5.4,No
2024/05/11,06:10,0.145,0.128,0.207,0.193,0.203,0.115,0.075,south-southwest,5.2,No
2024/05/11,06:20,0.145,0.128,0.208,0.192,0.205,0.115,0.074,south-southwest,4.8,No
2024/05/11,06:30,0.145,0.128,0.207,0.193,0.203,0.115,0.075,south,4.4,No
2024/05/11,06:40,0.144,0.129,0.207,0.191,0.206,0.115,0.075,south,4.8,No
2024/05/11,06:50,0.145,0.128,0.206,0.194,0.203,0.115,0.074,south,6.0,No
2024/05/11,07:00,0.144,0.129,0.207,0.192,0.205,0.115,0.075,south,5.5,No
2024/05/11,07:10,0.145,0.127,0.205,0.192,0.204,0.115,0.074,south,4.7,No
2024/05/11,07:20,0.145,0.128,0.207,0.192,0.205,0.115,0.075,south-southwest,3.9,No
2024/05/11,07:30,0.143,0.128,0.205,0.191,0.203,0.115,0.074,south,4.4,No
2024/05/11,07:40,0.146,0.127,0.203,0.192,0.205,0.115,0.074,south-southeast,3.8,No
2024/05/11,07:50,0.145,0.128,0.205,0.193,0.204,0.115,0.074,south-southeast,4.9,No
2024/05/11,08:00,0.144,0.126,0.205,0.190,0.203,0.115,0.074,south,5.9,No
2024/05/11,08:10,0.144,0.127,0.205,0.190,0.204,0.114,0.074,south-southeast,5.8,No
2024/05/11,08:20,0.145,0.128,0.204,0.192,0.204,0.115,0.075,south,6.8,No
2024/05/11,08:30,0.144,0.128,0.203,0.191,0.202,0.114,0.074,south-southeast,7.7,No
2024/05/11,08:40,0.143,0.129,0.204,0.190,0.204,0.115,0.075,south-southeast,7.6,No
2024/05/11,08:50,0.144,0.128,0.207,0.191,0.204,0.115,0.075,south-southeast,7.7,No
2024/05/11,09:00,0.146,0.127,0.207,0.192,0.203,0.115,0.074,south-southeast,7.0,No
2024/05/11,09:10,0.145,0.127,0.206,0.192,0.204,0.114,0.074,south-southeast,7.9,No
2024/05/11,09:20,0.144,0.128,0.204,0.190,0.206,0.115,0.074,south-southeast,8.4,No
2024/05/11,09:30,0.143,0.126,0.204,0.192,0.203,0.114,0.076,south-southeast,8.6,No
2024/05/11,09:40,0.145,0.127,0.208,0.193,0.202,0.115,0.074,south-southeast,9.2,No
2024/05/11,09:50,0.144,0.129,0.207,0.193,0.204,0.115,0.075,south-southeast,8.7,No
2024/05/11,10:00,0.145,0.127,0.206,0.191,0.203,0.115,0.074,south-southeast,10.0,No
2024/05/11,10:10,0.144,0.127,0.205,0.191,0.203,0.114,0.074,south-southeast,10.3,No
2024/05/11,10:20,0.143,0.127,0.205,0.193,0.202,0.115,0.074,south-southeast,10.4,No
2024/05/11,10:30,0.146,0.128,0.204,0.193,0.204,0.114,0.075,south-southeast,10.3,No
2024/05/11,10:40,0.146,0.128,0.205,0.192,0.205,0.114,0.075,south,10.7,No
2024/05/11,10:50,0.144,0.127,0.208,0.191,0.204,0.114,0.075,south-southeast,11.7,No
2024/05/11,11:00,0.144,0.128,0.207,0.193,0.203,0.114,0.075,south-southeast,11.1,No
2024/05/11,11:10,0.146,0.128,0.206,0.194,0.205,0.114,0.075,south,10.4,No
2024/05/11,11:20,0.145,0.127,0.205,0.192,0.204,0.115,0.075,south-southeast,11.5,No
2024/05/11,11:30,0.145,0.128,0.207,0.190,0.204,0.116,0.075,south,11.2,No
2024/05/11,11:40,0.144,0.128,0.207,0.193,0.202,0.114,0.074,south,11.5,No
2024/05/11,11:50,0.142,0.128,0.207,0.194,0.206,0.114,0.075,south-southeast,10.6,No
2024/05/11,12:00,0.143,0.128,0.206,0.192,0.205,0.115,0.075,south-southeast,12.3,No
2024/05/11,12:10,0.146,0.127,0.205,0.192,0.204,0.114,0.074,south-southeast,11.4,No
2024/05/11,12:20,0.144,0.126,0.205,0.191,0.203,0.114,0.074,south-southeast,11.7,No
2024/05/11,12:30,0.144,0.128,0.206,0.190,0.202,0.114,0.075,south-southeast,10.7,No
2024/05/11,12:40,0.143,0.129,0.206,0.193,0.204,0.115,0.074,south-southeast,11.5,No
2024/05/11,12:50,0.143,0.129,0.206,0.195,0.206,0.115,0.075,south,10.0,No
2024/05/11,13:00,0.143,0.127,0.207,0.193,0.205,0.114,0.074,south-southeast,11.4,No
2024/05/11,13:10,0.145,0.127,0.209,0.191,0.204,0.115,0.075,south-southeast,11.8,No
2024/05/11,13:20,0.147,0.128,0.208,0.191,0.203,0.115,0.075,south-southeast,10.9,No
2024/05/11,13:30,0.146,0.129,0.207,0.193,0.204,0.115,0.075,south-southeast,12.5,No
2024/05/11,13:40,0.145,0.128,0.207,0.194,0.206,0.115,0.075,south-southeast,11.1,No
2024/05/11,13:50,0.143,0.128,0.207,0.192,0.204,0.114,0.074,south-southeast,11.5,No
2024/05/11,14:00,0.143,0.128,0.205,0.191,0.203,0.115,0.074,south-southeast,11.1,No
2024/05/11,14:10,0.146,0.129,0.206,0.192,0.202,0.115,0.074,south-southeast,10.3,No
2024/05/11,14:20,0.147,0.128,0.209,0.194,0.205,0.114,0.075,south-southeast,12.2,No
2024/05/11,14:30,0.145,0.128,0.209,0.194,0.207,0.114,0.074,south,12.0,No
2024/05/11,14:40,0.144,0.128,0.206,0.193,0.204,0.116,0.074,south-southeast,12.2,No
2024/05/11,14:50,0.143,0.128,0.206,0.192,0.203,0.116,0.074,south,13.3,No
2024/05/11,15:00,0.144,0.128,0.206,0.193,0.203,0.114,0.074,south,14.7,No
2024/05/11,15:10,0.146,0.129,0.205,0.194,0.202,0.114,0.074,south,13.4,No
2024/05/11,15:20,0.147,0.127,0.208,0.193,0.205,0.116,0.075,south-southeast,12.3,No
2024/05/11,15:30,0.145,0.128,0.208,0.191,0.206,0.114,0.074,south,11.5,No
2024/05/11,15:40,0.144,0.129,0.207,0.193,0.206,0.114,0.074,south,10.9,No
2024/05/11,15:50,0.144,0.128,0.207,0.194,0.203,0.115,0.075,south,11.1,No
2024/05/11,16:00,0.146,0.127,0.208,0.193,0.202,0.115,0.074,south-southeast,12.0,No
2024/05/11,16:10,0.146,0.129,0.206,0.193,0.203,0.115,0.075,south-southeast,10.9,No
2024/05/11,16:20,0.144,0.127,0.209,0.194,0.206,0.114,0.074,south-southeast,10.6,No
2024/05/11,16:30,0.145,0.129,0.209,0.193,0.205,0.115,0.075,south-southeast,10.0,No
2024/05/11,16:40,0.146,0.128,0.206,0.195,0.204,0.116,0.075,south-southeast,10.9,No
2024/05/11,16:50,0.146,0.128,0.209,0.193,0.203,0.115,0.075,south-southeast,9.8,No
2024/05/11,17:00,0.145,0.129,0.207,0.194,0.206,0.115,0.075,south,9.2,No
2024/05/11,17:10,0.147,0.128,0.209,0.193,0.206,0.115,0.074,south-southeast,8.8,No
2024/05/11,17:20,0.146,0.128,0.208,0.193,0.204,0.116,0.075,south-southeast,8.3,No
2024/05/11,17:30,0.146,0.128,0.209,0.195,0.205,0.116,0.074,south,7.4,No
2024/05/11,17:40,0.146,0.128,0.207,0.193,0.205,0.115,0.075,south,7.6,No
2024/05/11,17:50,0.145,0.129,0.208,0.195,0.205,0.116,0.075,south,6.4,No
2024/05/11,18:00,0.146,0.128,0.209,0.194,0.207,0.114,0.075,south,6.6,No
2024/05/11,18:10,0.144,0.129,0.208,0.194,0.205,0.115,0.074,south,5.7,No
2024/05/11,18:20,0.146,0.127,0.209,0.193,0.205,0.115,0.075,south,8.8,No
2024/05/11,18:30,0.145,0.128,0.208,0.193,0.205,0.115,0.074,south,8.5,No
2024/05/11,18:40,0.146,0.129,0.209,0.195,0.206,0.115,0.075,south,8.2,No
2024/05/11,18:50,0.146,0.129,0.208,0.194,0.206,0.114,0.075,south,6.9,No
2024/05/11,19:00,0.146,0.128,0.208,0.194,0.204,0.115,0.074,south,6.8,No
2024/05/11,19:10,0.146,0.128,0.208,0.194,0.207,0.115,0.074,south,7.9,No
2024/05/11,19:20,0.146,0.129,0.210,0.195,0.204,0.115,0.075,south,8.1,No
2024/05/11,19:30,0.147,0.129,0.209,0.194,0.206,0.115,0.075,south,8.6,No
2024/05/11,19:40,0.146,0.128,0.209,0.196,0.205,0.115,0.074,south,8.1,No
2024/05/11,19:50,0.147,0.129,0.208,0.193,0.206,0.114,0.075,south,7.9,No
2024/05/11,20:00,0.146,0.129,0.207,0.195,0.205,0.115,0.074,south,7.5,No
2024/05/11,20:10,0.146,0.129,0.209,0.193,0.205,0.115,0.076,south,7.8,No
2024/05/11,20:20,0.145,0.129,0.209,0.195,0.205,0.115,0.074,south,7.6,No
2024/05/11,20:30,0.146,0.129,0.208,0.192,0.206,0.115,0.075,south-southwest,8.2,No
2024/05/11,20:40,0.144,0.128,0.207,0.195,0.203,0.115,0.075,south,8.5,No
2024/05/11,20:50,0.146,0.129,0.209,0.194,0.206,0.115,0.074,south,8.4,No
2024/05/11,21:00,0.145,0.129,0.207,0.195,0.203,0.115,0.075,south,8.5,No
2024/05/11,21:10,0.146,0.128,0.208,0.194,0.205,0.115,0.074,south,8.7,No
2024/05/11,21:20,0.144,0.129,0.208,0.195,0.204,0.116,0.074,south,8.2,No
2024/05/11,21:30,0.146,0.129,0.208,0.193,0.205,0.115,0.074,south,6.4,No
2024/05/11,21:40,0.146,0.129,0.207,0.195,0.204,0.115,0.075,south,7.2,No
2024/05/11,21:50,0.146,0.128,0.208,0.194,0.206,0.115,0.074,south,7.1,No
2024/05/11,22:00,0.145,0.129,0.208,0.195,0.205,0.115,0.074,south,6.3,No
2024/05/11,22:10,0.146,0.128,0.208,0.193,0.206,0.116,0.075,south,7.6,No
2024/05/11,22:20,0.146,0.128,0.209,0.196,0.204,0.116,0.075,south,7.4,No
2024/05/11,22:30,0.146,0.128,0.207,0.194,0.205,0.115,0.074,south,8.1,No
2024/05/11,22:40,0.146,0.128,0.210,0.196,0.206,0.115,0.075,south,7.3,No
2024/05/11,22:50,0.147,0.129,0.208,0.195,0.206,0.115,0.075,south,8.1,No
2024/05/11,23:00,0.146,0.129,0.208,0.194,0.205,0.115,0.075,south,8.7,No
2024/05/11,23:10,0.146,0.129,0.208,0.194,0.206,0.115,0.075,south,9.2,No
2024/05/11,23:20,0.145,0.129,0.209,0.194,0.204,0.116,0.074,south,8.5,No
2024/05/11,23:30,0.146,0.129,0.208,0.194,0.206,0.114,0.075,south,8.3,No
2024/05/11,23:40,0.145,0.128,0.207,0.195,0.204,0.114,0.075,south,7.8,No
2024/05/11,23:50,0.146,0.129,0.209,0.195,0.206,0.116,0.075,south,7.6,No
