�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2024/06/03,00:00,1.5,�k�k��,2.2
2024/06/03,00:10,1.6,�k�k��,1.9
2024/06/03,00:20,1.6,�k�k��,2.0
2024/06/03,00:30,1.5,�k�k��,1.8
2024/06/03,00:40,1.4,�k�k��,2.4
2024/06/03,00:50,1.5,�k,2.2
2024/06/03,01:00,1.5,�k,2.0
2024/06/03,01:10,1.5,�k,2.5
2024/06/03,01:20,1.5,�k,2.7
2024/06/03,01:30,1.4,�k,3.3
2024/06/03,01:40,1.6,�k�k��,3.9
2024/06/03,01:50,1.5,�k,3.2
2024/06/03,02:00,1.5,�k�k��,3.8
2024/06/03,02:10,1.4,�k�k��,3.9
2024/06/03,02:20,1.6,�k�k��,4.3
2024/06/03,02:30,1.5,�k�k��,3.4
2024/06/03,02:40,1.5,�k�k��,4.0
2024/06/03,02:50,1.5,�k�k��,3.5
2024/06/03,03:00,1.5,�k�k��,4.3
2024/06/03,03:10,1.6,�k,4.0
2024/06/03,03:20,1.6,�k�k��,4.5
2024/06/03,03:30,1.6,�k�k��,4.5
2024/06/03,03:40,1.6,�k�k��,4.4
2024/06/03,03:50,1.4,�k�k��,3.4
2024/06/03,04:00,1.5,�k�k��,3.8
2024/06/03,04:10,1.4,�k�k��,4.0
2024/06/03,04:20,1.5,�k�k��,3.5
2024/06/03,04:30,1.6,�k�k��,3.2
2024/06/03,04:40,1.4,�k�k��,3.6
2024/06/03,04:50,1.5,�k�k��,3.8
2024/06/03,05:00,1.5,�k�k��,2.6
2024/06/03,05:10,1.4,�k�k��,2.6
2024/06/03,05:20,1.5,�k�k��,2.7
2024/06/03,05:30,1.5,�k�k��,2.3
2024/06/03,05:40,1.5,�k�k��,2.6
2024/06/03,05:50,1.5,�k�k��,3.6
2024/06/03,06:00,1.6,�k�k��,3.2
2024/06/03,06:10,1.5,�k�k��,2.6
2024/06/03,06:20,1.4,�k�k��,4.2
2024/06/03,06:30,1.5,�k�k��,4.1
2024/06/03,06:40,1.4,�k�k��,3.8
2024/06/03,06:50,1.5,�k�k��,4.3
2024/06/03,07:00,1.5,�k�k��,4.5
2024/06/03,07:10,1.6,�k�k��,4.4
2024/06/03,07:20,1.4,�k�k��,4.9
2024/06/03,07:30,1.5,�k�k��,4.5
2024/06/03,07:40,1.6,�k�k��,4.4
2024/06/03,07:50,1.5,�k�k��,4.6
2024/06/03,08:00,1.5,�k�k��,4.3
2024/06/03,08:10,1.5,�k�k��,3.9
2024/06/03,08:20,1.6,�k�k��,3.6
2024/06/03,08:30,1.4,�k�k��,3.7
2024/06/03,08:40,1.3,�k�k��,3.7
2024/06/03,08:50,1.4,�k�k��,4.3
2024/06/03,09:00,1.4,�k�k��,4.3
2024/06/03,09:10,1.5,�k,4.8
2024/06/03,09:20,1.5,�k�k��,5.3
2024/06/03,09:30,1.5,�k,4.6
2024/06/03,09:40,1.5,�k,5.0
2024/06/03,09:50,1.5,�k�k��,5.1
2024/06/03,10:00,1.5,�k�k��,5.0
2024/06/03,10:10,1.5,�k�k��,5.0
2024/06/03,10:20,1.5,�k�k��,5.4
2024/06/03,10:30,1.4,�k,5.1
2024/06/03,10:40,1.5,�k�k��,5.4
2024/06/03,10:50,1.6,�k,5.0
2024/06/03,11:00,1.5,�k,5.1
2024/06/03,11:10,1.5,�k�k��,4.7
2024/06/03,11:20,1.5,�k�k��,5.6
2024/06/03,11:30,1.5,�k,5.2
2024/06/03,11:40,1.4,�k�k��,5.0
2024/06/03,11:50,1.5,�k,5.2
2024/06/03,12:00,1.4,�k,5.2
2024/06/03,12:10,1.4,�k,5.6
2024/06/03,12:20,1.4,�k�k��,6.1
2024/06/03,12:30,1.5,�k�k��,5.5
2024/06/03,12:40,1.5,�k�k��,5.5
2024/06/03,12:50,1.6,�k�k��,5.7
2024/06/03,13:00,1.6,�k�k��,7.0
2024/06/03,13:10,1.5,�k�k��,6.9
2024/06/03,13:20,1.4,�k�k��,6.0
2024/06/03,13:30,1.5,�k�k��,6.2
2024/06/03,13:40,1.4,�k�k��,5.0
2024/06/03,13:50,1.6,�k�k��,5.6
2024/06/03,14:00,1.5,�k�k��,5.7
2024/06/03,14:10,1.5,�k�k��,6.9
2024/06/03,14:20,1.6,�k�k��,5.6
2024/06/03,14:30,1.5,�k�k��,4.9
2024/06/03,14:40,1.5,�k�k��,6.0
2024/06/03,14:50,1.5,�k�k��,5.3
2024/06/03,15:00,1.5,�k,5.9
2024/06/03,15:10,1.5,�k,6.4
2024/06/03,15:20,1.5,�k,6.7
2024/06/03,15:30,1.6,�k,6.4
2024/06/03,15:40,1.5,�k,6.2
2024/06/03,15:50,1.5,�k,6.4
2024/06/03,16:00,1.5,�k,6.5
2024/06/03,16:10,1.5,�k,6.8
2024/06/03,16:20,1.5,�k,5.6
2024/06/03,16:30,1.5,�k,6.0
2024/06/03,16:40,1.5,�k,5.3
2024/06/03,16:50,1.4,�k,5.8
2024/06/03,17:00,1.5,�k,6.2
2024/06/03,17:10,1.5,�k,5.7
2024/06/03,17:20,1.5,�k,4.7
2024/06/03,17:30,1.5,�k,4.9
2024/06/03,17:40,1.5,�k,4.3
2024/06/03,17:50,1.5,�k,4.4
2024/06/03,18:00,1.5,�k,5.0
2024/06/03,18:10,1.4,�k�k��,5.2
2024/06/03,18:20,1.4,�k�k��,4.0
2024/06/03,18:30,1.4,�k�k��,3.5
2024/06/03,18:40,1.5,�k�k��,4.2
2024/06/03,18:50,1.5,�k,3.7
2024/06/03,19:00,1.4,�k�k��,4.2
2024/06/03,19:10,1.5,�k�k��,4.0
2024/06/03,19:20,1.5,�k�k��,3.9
2024/06/03,19:30,1.5,�k�k��,4.1
2024/06/03,19:40,1.5,�k,3.6
2024/06/03,19:50,1.5,�k�k��,3.5
2024/06/03,20:00,1.5,�k,3.5
2024/06/03,20:10,1.5,�k,3.5
2024/06/03,20:20,1.5,�k�k��,3.9
2024/06/03,20:30,1.5,�k�k��,4.4
2024/06/03,20:40,1.5,�k�k��,4.1
2024/06/03,20:50,1.5,�k�k��,2.9
2024/06/03,21:00,1.6,�k�k��,2.8
2024/06/03,21:10,1.5,�k�k��,2.5
2024/06/03,21:20,1.5,�k�k��,2.4
2024/06/03,21:30,1.6,�k�k��,2.7
2024/06/03,21:40,1.6,�k�k��,2.5
2024/06/03,21:50,1.5,�k�k��,2.7
2024/06/03,22:00,1.5,�k�k��,2.5
2024/06/03,22:10,1.5,�k�k��,2.6
2024/06/03,22:20,1.5,�k�k��,2.9
2024/06/03,22:30,1.5,�k�k��,3.1
2024/06/03,22:40,1.5,�k�k��,3.2
2024/06/03,22:50,1.5,�k�k��,3.6
2024/06/03,23:00,1.5,�k�k��,3.0
2024/06/03,23:10,1.5,�k�k��,3.1
2024/06/03,23:20,1.5,�k�k��,3.1
2024/06/03,23:30,1.5,�k�k��,3.9
2024/06/03,23:40,1.5,�k�k��,3.6
2024/06/03,23:50,1.5,�k�k��,3.1
