Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2022/02/15,00:00,ND,ND,16
2022/02/15,00:10,ND,ND,18
2022/02/15,00:20,ND,ND,17
2022/02/15,00:30,ND,ND,16
2022/02/15,00:40,ND,ND,18
2022/02/15,00:50,ND,ND,17
2022/02/15,01:00,ND,ND,14
2022/02/15,01:10,ND,ND,12
2022/02/15,01:20,ND,ND,15
2022/02/15,01:30,ND,ND,16
2022/02/15,01:40,ND,ND,17
2022/02/15,01:50,ND,ND,18
2022/02/15,02:00,ND,ND,18
2022/02/15,02:10,ND,ND,20
2022/02/15,02:20,ND,ND,17
2022/02/15,02:30,ND,ND,17
2022/02/15,02:40,ND,ND,15
2022/02/15,02:50,ND,ND,18
2022/02/15,03:00,ND,ND,16
2022/02/15,03:10,ND,ND,13
2022/02/15,03:20,ND,ND,13
2022/02/15,03:30,ND,ND,13
2022/02/15,03:40,ND,ND,16
2022/02/15,03:50,ND,ND,17
2022/02/15,04:00,ND,ND,18
2022/02/15,04:10,ND,ND,18
2022/02/15,04:20,ND,ND,18
2022/02/15,04:30,ND,ND,18
2022/02/15,04:40,ND,ND,18
2022/02/15,04:50,ND,ND,15
2022/02/15,05:00,ND,ND,12
2022/02/15,05:10,ND,ND,13
2022/02/15,05:20,ND,ND,13
2022/02/15,05:30,ND,ND,14
2022/02/15,05:40,ND,ND,16
2022/02/15,05:50,ND,ND,17
2022/02/15,06:00,ND,ND,20
2022/02/15,06:10,ND,ND,22
2022/02/15,06:20,ND,ND,24
2022/02/15,06:30,ND,ND,26
2022/02/15,06:40,ND,ND,24
2022/02/15,06:50,ND,ND,26
2022/02/15,07:00,ND,ND,27
2022/02/15,07:10,ND,ND,24
2022/02/15,07:20,ND,ND,23
2022/02/15,07:30,ND,ND,20
2022/02/15,07:40,ND,ND,21
2022/02/15,07:50,ND,ND,21
2022/02/15,08:00,ND,ND,20
2022/02/15,08:10,ND,ND,24
2022/02/15,08:20,ND,ND,21
2022/02/15,08:30,ND,ND,21
2022/02/15,08:40,ND,ND,22
2022/02/15,08:50,ND,ND,20
2022/02/15,09:00,ND,ND,21
2022/02/15,09:10,ND,ND,18
2022/02/15,09:20,ND,ND,21
2022/02/15,09:30,ND,ND,21
2022/02/15,09:40,ND,ND,19
2022/02/15,09:50,ND,ND,19
2022/02/15,10:00,ND,ND,16
2022/02/15,10:10,ND,ND,16
2022/02/15,10:20,ND,ND,13
2022/02/15,10:30,ND,ND,11
2022/02/15,10:40,ND,ND,13
2022/02/15,10:50,ND,ND,12
2022/02/15,11:00,ND,ND,12
2022/02/15,11:10,ND,ND,12
2022/02/15,11:20,ND,ND,12
2022/02/15,11:30,ND,ND,14
2022/02/15,11:40,ND,ND,13
2022/02/15,11:50,ND,ND,14
2022/02/15,12:00,ND,ND,16
2022/02/15,12:10,ND,ND,19
2022/02/15,12:20,ND,ND,18
2022/02/15,12:30,ND,ND,20
2022/02/15,12:40,ND,ND,18
2022/02/15,12:50,ND,ND,17
2022/02/15,13:00,ND,ND,19
2022/02/15,13:10,ND,ND,19
2022/02/15,13:20,ND,ND,21
2022/02/15,13:30,ND,ND,20
2022/02/15,13:40,ND,ND,21
2022/02/15,13:50,ND,ND,20
2022/02/15,14:00,ND,ND,20
2022/02/15,14:10,ND,ND,18
2022/02/15,14:20,ND,ND,15
2022/02/15,14:30,ND,ND,15
2022/02/15,14:40,ND,ND,14
2022/02/15,14:50,ND,ND,13
2022/02/15,15:00,ND,ND,13
2022/02/15,15:10,ND,ND,14
2022/02/15,15:20,ND,ND,15
2022/02/15,15:30,ND,ND,12
2022/02/15,15:40,ND,ND,13
2022/02/15,15:50,-,-,-
2022/02/15,16:00,-,-,-
2022/02/15,16:10,-,-,-
2022/02/15,16:20,-,-,-
2022/02/15,16:30,-,-,-
2022/02/15,16:40,-,-,-
2022/02/15,16:50,-,-,-
2022/02/15,17:00,-,-,-
2022/02/15,17:10,-,-,-
2022/02/15,17:20,-,-,-
2022/02/15,17:30,-,-,-
2022/02/15,17:40,-,-,-
2022/02/15,17:50,-,-,-
2022/02/15,18:00,-,-,-
2022/02/15,18:10,-,-,-
2022/02/15,18:20,-,-,-
2022/02/15,18:30,-,-,-
2022/02/15,18:40,-,-,-
2022/02/15,18:50,-,-,-
2022/02/15,19:00,-,-,-
2022/02/15,19:10,-,-,-
2022/02/15,19:20,-,-,-
2022/02/15,19:30,-,-,-
2022/02/15,19:40,-,-,-
2022/02/15,19:50,-,-,-
2022/02/15,20:00,-,-,-
2022/02/15,20:10,-,-,-
2022/02/15,20:20,-,-,-
2022/02/15,20:30,-,-,-
2022/02/15,20:40,-,-,-
2022/02/15,20:50,-,-,-
2022/02/15,21:00,-,-,-
2022/02/15,21:10,-,-,-
2022/02/15,21:20,-,-,-
2022/02/15,21:30,-,-,-
2022/02/15,21:40,-,-,-
2022/02/15,21:50,-,-,-
2022/02/15,22:00,-,-,-
2022/02/15,22:10,-,-,-
2022/02/15,22:20,-,-,-
2022/02/15,22:30,-,-,-
2022/02/15,22:40,-,-,-
2022/02/15,22:50,-,-,-
2022/02/15,23:00,-,-,-
2022/02/15,23:10,-,-,-
2022/02/15,23:20,-,-,-
2022/02/15,23:30,-,-,-
2022/02/15,23:40,-,-,-
2022/02/15,23:50,-,-,-
