�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/07/01,00:00,0.906,1.290,0.899,1.613,1.139,0.479,0.844,0.799,��,0.9,��
2018/07/01,00:10,0.905,1.290,0.899,1.614,1.139,0.480,0.843,0.798,-,CALM,��
2018/07/01,00:20,0.905,1.287,0.896,1.612,1.140,0.480,0.842,0.798,��쓌,1.1,��
2018/07/01,00:30,0.904,1.291,0.896,1.611,1.140,0.479,0.840,0.798,��쓌,1.7,��
2018/07/01,00:40,0.906,1.290,0.896,1.612,1.140,0.480,0.843,0.798,��,1.7,��
2018/07/01,00:50,0.906,1.288,0.896,1.614,1.137,0.478,0.843,0.797,��쓌,1.9,��
2018/07/01,01:00,0.906,1.290,0.898,1.614,1.141,0.479,0.844,0.799,��,0.9,��
2018/07/01,01:10,0.905,1.291,0.897,1.611,1.140,0.480,0.841,0.799,�쓌,0.6,��
2018/07/01,01:20,0.905,1.289,0.897,1.611,1.139,0.481,0.842,0.799,�쓌,0.6,��
2018/07/01,01:30,0.906,1.289,0.896,1.612,1.141,0.480,0.842,0.799,���쓌,1.4,��
2018/07/01,01:40,0.905,1.290,0.898,1.613,1.139,0.480,0.842,0.799,�쓌,0.9,��
2018/07/01,01:50,0.906,1.288,0.896,1.611,1.138,0.482,0.843,0.798,��쓌,1.5,��
2018/07/01,02:00,0.907,1.287,0.898,1.611,1.141,0.482,0.843,0.799,��쓌,2.0,��
2018/07/01,02:10,0.907,1.290,0.899,1.611,1.139,0.479,0.844,0.799,��쓌,2.3,��
2018/07/01,02:20,0.904,1.287,0.900,1.611,1.139,0.481,0.842,0.798,��쓌,2.0,��
2018/07/01,02:30,0.907,1.289,0.897,1.615,1.141,0.479,0.841,0.799,��,1.7,��
2018/07/01,02:40,0.904,1.289,0.899,1.614,1.139,0.482,0.841,0.800,��,1.7,��
2018/07/01,02:50,0.905,1.290,0.895,1.612,1.140,0.482,0.845,0.799,��,1.2,��
2018/07/01,03:00,0.905,1.290,0.895,1.610,1.136,0.481,0.844,0.800,��쐼,0.6,��
2018/07/01,03:10,0.906,1.289,0.898,1.613,1.139,0.480,0.843,0.799,��,0.6,��
2018/07/01,03:20,0.907,1.287,0.898,1.610,1.137,0.481,0.843,0.799,-,CALM,��
2018/07/01,03:30,0.905,1.289,0.899,1.612,1.139,0.481,0.843,0.800,��쐼,0.8,��
2018/07/01,03:40,0.906,1.290,0.896,1.612,1.140,0.480,0.842,0.800,��쓌,0.9,��
2018/07/01,03:50,0.906,1.289,0.896,1.611,1.140,0.483,0.841,0.799,��,0.9,��
2018/07/01,04:00,0.906,1.290,0.900,1.615,1.141,0.481,0.842,0.800,��쓌,0.6,��
2018/07/01,04:10,0.906,1.289,0.897,1.615,1.138,0.482,0.842,0.798,��쐼,0.6,��
2018/07/01,04:20,0.905,1.287,0.897,1.613,1.139,0.482,0.842,0.799,-,CALM,��
2018/07/01,04:30,0.906,1.290,0.896,1.613,1.139,0.482,0.843,0.800,�쐼,1.5,��
2018/07/01,04:40,0.906,1.288,0.898,1.612,1.139,0.482,0.842,0.800,�쐼,1.9,��
2018/07/01,04:50,0.907,1.289,0.896,1.616,1.139,0.480,0.842,0.799,��쐼,1.2,��
2018/07/01,05:00,0.907,1.290,0.901,1.614,1.138,0.481,0.843,0.799,�쐼,0.9,��
2018/07/01,05:10,0.907,1.287,0.899,1.612,1.141,0.482,0.844,0.800,���쐼,0.6,��
2018/07/01,05:20,0.908,1.289,0.896,1.613,1.140,0.482,0.844,0.801,��,0.8,��
2018/07/01,05:30,0.906,1.288,0.898,1.615,1.139,0.483,0.843,0.800,�쐼,0.9,��
2018/07/01,05:40,0.906,1.291,0.898,1.612,1.142,0.482,0.845,0.799,�쐼,1.5,��
2018/07/01,05:50,0.907,1.288,0.897,1.614,1.140,0.483,0.844,0.800,�쐼,1.5,��
2018/07/01,06:00,0.909,1.289,0.898,1.615,1.138,0.482,0.844,0.801,���쐼,1.1,��
2018/07/01,06:10,0.906,1.289,0.898,1.613,1.137,0.482,0.843,0.800,���쐼,0.8,��
2018/07/01,06:20,0.907,1.287,0.899,1.613,1.136,0.481,0.844,0.801,�쐼,0.9,��
2018/07/01,06:30,0.908,1.288,0.900,1.614,1.144,0.483,0.844,0.801,�쐼,0.6,��
2018/07/01,06:40,0.908,1.289,0.899,1.614,1.141,0.483,0.843,0.799,��,0.6,��
2018/07/01,06:50,0.906,1.287,0.899,1.615,1.141,0.482,0.844,0.799,��,0.9,��
2018/07/01,07:00,0.909,1.287,0.900,1.614,1.138,0.482,0.844,0.801,-,CALM,��
2018/07/01,07:10,0.909,1.289,0.898,1.615,1.138,0.483,0.842,0.802,��쓌,0.9,��
2018/07/01,07:20,0.908,1.287,0.899,1.616,1.140,0.483,0.843,0.800,�쓌,0.9,��
2018/07/01,07:30,0.905,1.289,0.901,1.615,1.138,0.482,0.844,0.802,�쓌,1.5,��
2018/07/01,07:40,0.907,1.290,0.899,1.613,1.139,0.482,0.844,0.798,�쓌,2.2,��
2018/07/01,07:50,0.907,1.288,0.900,1.614,1.139,0.482,0.843,0.800,�쓌,2.3,��
2018/07/01,08:00,0.906,1.290,0.897,1.612,1.140,0.481,0.843,0.797,��쓌,2.6,��
2018/07/01,08:10,0.905,1.290,0.898,1.616,1.142,0.483,0.843,0.799,��쓌,2.3,��
2018/07/01,08:20,0.905,1.291,0.898,1.614,1.140,0.482,0.845,0.798,��쓌,3.9,��
2018/07/01,08:30,0.905,1.288,0.901,1.615,1.142,0.481,0.845,0.798,��쓌,4.5,��
2018/07/01,08:40,0.906,1.289,0.899,1.615,1.140,0.481,0.843,0.799,��쓌,5.0,��
2018/07/01,08:50,0.905,1.288,0.897,1.615,1.140,0.482,0.843,0.797,��쓌,5.7,��
2018/07/01,09:00,0.906,1.290,0.898,1.614,1.140,0.482,0.843,0.798,��쓌,5.4,��
2018/07/01,09:10,0.905,1.290,0.896,1.611,1.141,0.482,0.843,0.797,��,5.1,��
2018/07/01,09:20,0.905,1.291,0.900,1.613,1.141,0.481,0.845,0.798,��쓌,5.9,��
2018/07/01,09:30,0.905,1.290,0.899,1.615,1.141,0.483,0.845,0.799,��쓌,6.8,��
2018/07/01,09:40,0.907,1.293,0.898,1.615,1.144,0.482,0.847,0.797,��,7.6,��
2018/07/01,09:50,0.906,1.291,0.899,1.616,1.142,0.481,0.845,0.798,��,8.8,��
2018/07/01,10:00,0.907,1.290,0.899,1.614,1.143,0.483,0.845,0.798,��쓌,9.4,��
2018/07/01,10:10,0.905,1.293,0.899,1.615,1.142,0.482,0.844,0.797,��,8.8,��
2018/07/01,10:20,0.907,1.295,0.900,1.617,1.142,0.483,0.843,0.799,��,9.7,��
2018/07/01,10:30,0.906,1.293,0.900,1.618,1.142,0.481,0.845,0.798,��,9.6,��
2018/07/01,10:40,0.906,1.295,0.898,1.618,1.142,0.482,0.842,0.800,��쓌,10.5,��
2018/07/01,10:50,0.907,1.293,0.899,1.618,1.143,0.481,0.843,0.800,��,8.1,��
2018/07/01,11:00,0.909,1.294,0.898,1.616,1.143,0.483,0.845,0.797,��,7.1,��
2018/07/01,11:10,0.909,1.295,0.901,1.616,1.147,0.482,0.846,0.799,��쓌,7.6,��
2018/07/01,11:20,0.907,1.296,0.902,1.614,1.145,0.482,0.846,0.797,��쓌,10.5,��
2018/07/01,11:30,0.910,1.295,0.901,1.615,1.145,0.481,0.846,0.799,��,10.9,��
2018/07/01,11:40,0.910,1.296,0.902,1.616,1.146,0.483,0.844,0.799,��,10.9,��
2018/07/01,11:50,0.908,1.295,0.900,1.616,1.147,0.482,0.843,0.799,��,10.2,��
2018/07/01,12:00,0.906,1.294,0.900,1.618,1.146,0.482,0.845,0.798,��,9.8,��
2018/07/01,12:10,0.910,1.291,0.900,1.615,1.145,0.483,0.846,0.800,��,8.2,��
2018/07/01,12:20,0.910,1.298,0.902,1.618,1.146,0.482,0.845,0.800,��,8.2,��
2018/07/01,12:30,0.910,1.297,0.901,1.619,1.147,0.484,0.846,0.800,��,7.1,��
2018/07/01,12:40,0.911,1.299,0.902,1.618,1.149,0.483,0.847,0.800,��,6.2,��
2018/07/01,12:50,0.909,1.298,0.902,1.619,1.146,0.482,0.846,0.800,��,7.4,��
2018/07/01,13:00,0.911,1.297,0.903,1.621,1.149,0.482,0.847,0.801,��,7.3,��
2018/07/01,13:10,0.909,1.296,0.902,1.619,1.150,0.483,0.846,0.799,��,6.6,��
2018/07/01,13:20,0.913,1.298,0.902,1.619,1.149,0.483,0.846,0.800,��,7.0,��
2018/07/01,13:30,0.910,1.299,0.901,1.618,1.148,0.484,0.846,0.799,��,6.6,��
2018/07/01,13:40,0.910,1.299,0.905,1.619,1.149,0.484,0.849,0.800,��,7.4,��
2018/07/01,13:50,0.912,1.297,0.903,1.622,1.151,0.484,0.848,0.801,��,7.3,��
2018/07/01,14:00,0.911,1.296,0.904,1.621,1.152,0.484,0.850,0.800,��,6.8,��
2018/07/01,14:10,0.911,1.298,0.905,1.622,1.150,0.484,0.848,0.801,��,6.7,��
2018/07/01,14:20,0.913,1.299,0.904,1.623,1.152,0.484,0.850,0.802,��,7.2,��
2018/07/01,14:30,0.912,1.298,0.906,1.626,1.153,0.483,0.849,0.802,��,7.4,��
2018/07/01,14:40,0.913,1.299,0.907,1.624,1.153,0.485,0.852,0.804,��,7.8,��
2018/07/01,14:50,0.912,1.300,0.906,1.624,1.153,0.484,0.850,0.803,��,8.8,��
2018/07/01,15:00,0.913,1.297,0.906,1.625,1.151,0.484,0.851,0.803,��,8.7,��
2018/07/01,15:10,0.913,1.298,0.906,1.626,1.152,0.485,0.850,0.803,��,9.8,��
2018/07/01,15:20,0.913,1.299,0.907,1.627,1.152,0.483,0.852,0.803,��,8.9,��
2018/07/01,15:30,0.915,1.299,0.907,1.624,1.153,0.483,0.850,0.801,��,8.3,��
2018/07/01,15:40,0.915,1.302,0.908,1.626,1.152,0.482,0.851,0.803,��,10.5,��
2018/07/01,15:50,0.917,1.298,0.908,1.624,1.153,0.481,0.851,0.803,��,8.3,��
2018/07/01,16:00,0.913,1.300,0.907,1.628,1.151,0.482,0.853,0.803,��,7.6,��
2018/07/01,16:10,0.913,1.299,0.909,1.629,1.152,0.483,0.851,0.802,��,7.8,��
2018/07/01,16:20,0.912,1.299,0.907,1.628,1.152,0.483,0.851,0.800,��,8.0,��
2018/07/01,16:30,0.915,1.296,0.906,1.625,1.152,0.482,0.851,0.800,��,7.0,��
2018/07/01,16:40,0.913,1.298,0.903,1.626,1.151,0.483,0.848,0.802,��,7.4,��
2018/07/01,16:50,0.913,1.298,0.905,1.626,1.153,0.482,0.849,0.801,��,6.7,��
2018/07/01,17:00,0.916,1.297,0.905,1.627,1.151,0.485,0.847,0.800,��,7.3,��
2018/07/01,17:10,0.914,1.296,0.904,1.624,1.151,0.483,0.849,0.803,��,8.4,��
2018/07/01,17:20,0.913,1.297,0.906,1.625,1.150,0.484,0.847,0.802,��,8.5,��
2018/07/01,17:30,0.915,1.295,0.907,1.625,1.153,0.483,0.847,0.803,��,7.8,��
2018/07/01,17:40,0.914,1.294,0.905,1.625,1.150,0.482,0.848,0.802,��,8.1,��
2018/07/01,17:50,0.913,1.296,0.904,1.627,1.151,0.482,0.849,0.803,��,8.2,��
2018/07/01,18:00,0.913,1.295,0.905,1.626,1.150,0.483,0.846,0.801,��,8.1,��
2018/07/01,18:10,0.913,1.294,0.903,1.626,1.154,0.483,0.849,0.802,��,7.4,��
2018/07/01,18:20,0.912,1.295,0.903,1.626,1.152,0.483,0.847,0.802,��,7.9,��
2018/07/01,18:30,0.913,1.296,0.904,1.624,1.152,0.482,0.846,0.802,��,7.0,��
2018/07/01,18:40,0.913,1.297,0.902,1.623,1.150,0.483,0.847,0.801,��,7.8,��
2018/07/01,18:50,0.912,1.295,0.904,1.623,1.151,0.481,0.847,0.804,��,7.7,��
2018/07/01,19:00,0.912,1.296,0.905,1.625,1.151,0.483,0.846,0.801,��,7.4,��
2018/07/01,19:10,0.913,1.298,0.904,1.621,1.148,0.480,0.847,0.800,��,7.7,��
2018/07/01,19:20,0.915,1.296,0.904,1.623,1.150,0.480,0.848,0.801,��,7.1,��
2018/07/01,19:30,0.912,1.294,0.903,1.626,1.150,0.483,0.846,0.801,��,7.5,��
2018/07/01,19:40,0.913,1.296,0.905,1.624,1.150,0.481,0.845,0.801,��쐼,6.4,��
2018/07/01,19:50,0.912,1.294,0.902,1.626,1.149,0.481,0.846,0.801,��쐼,5.6,��
2018/07/01,20:00,0.913,1.293,0.900,1.625,1.150,0.481,0.845,0.801,��쐼,5.8,��
2018/07/01,20:10,0.914,1.296,0.903,1.622,1.149,0.481,0.848,0.800,��,5.7,��
2018/07/01,20:20,0.912,1.293,0.904,1.622,1.151,0.482,0.847,0.801,��쐼,5.2,��
2018/07/01,20:30,0.911,1.297,0.905,1.624,1.151,0.481,0.846,0.801,��쐼,4.3,��
2018/07/01,20:40,0.913,1.298,0.905,1.624,1.151,0.482,0.847,0.801,��쐼,2.5,��
2018/07/01,20:50,0.912,1.293,0.903,1.624,1.150,0.482,0.847,0.800,��쐼,2.3,��
2018/07/01,21:00,0.914,1.296,0.905,1.623,1.148,0.482,0.847,0.801,��쐼,1.9,��
2018/07/01,21:10,0.913,1.296,0.902,1.624,1.150,0.483,0.847,0.802,��쐼,1.9,��
2018/07/01,21:20,0.912,1.297,0.904,1.625,1.149,0.482,0.847,0.802,���k��,1.1,��
2018/07/01,21:30,0.913,1.296,0.905,1.624,1.149,0.483,0.848,0.801,�k��,0.9,��
2018/07/01,21:40,0.912,1.295,0.901,1.623,1.151,0.483,0.849,0.800,�k,1.2,��
2018/07/01,21:50,0.914,1.295,0.904,1.624,1.149,0.482,0.847,0.802,�k�k��,1.7,��
2018/07/01,22:00,0.911,1.296,0.904,1.625,1.150,0.485,0.847,0.801,�k��,2.3,��
2018/07/01,22:10,0.913,1.296,0.904,1.623,1.150,0.484,0.846,0.801,�k��,2.5,��
2018/07/01,22:20,0.912,1.295,0.904,1.621,1.151,0.483,0.845,0.801,�k��,2.0,��
2018/07/01,22:30,0.913,1.293,0.903,1.623,1.149,0.484,0.847,0.801,�k��,2.3,��
2018/07/01,22:40,0.913,1.294,0.904,1.624,1.148,0.484,0.847,0.799,�k��,2.0,��
2018/07/01,22:50,0.911,1.295,0.904,1.626,1.150,0.485,0.844,0.802,�k�k��,1.7,��
2018/07/01,23:00,0.913,1.296,0.900,1.625,1.151,0.481,0.845,0.802,�k��,1.5,��
2018/07/01,23:10,0.913,1.295,0.903,1.624,1.150,0.483,0.846,0.803,�k��,1.2,��
2018/07/01,23:20,0.913,1.293,0.903,1.624,1.148,0.483,0.847,0.802,�k�k��,1.2,��
2018/07/01,23:30,0.912,1.295,0.903,1.625,1.147,0.483,0.847,0.802,�k�k��,1.2,��
2018/07/01,23:40,0.912,1.294,0.904,1.624,1.147,0.483,0.845,0.802,�k�k��,1.2,��
2018/07/01,23:50,0.913,1.295,0.904,1.626,1.147,0.482,0.845,0.802,�k�k��,1.5,��
