�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/09/07,00:00,3.7,��,7.2
2022/09/07,00:10,3.8,��,6.7
2022/09/07,00:20,3.8,��,6.8
2022/09/07,00:30,3.8,��,7.2
2022/09/07,00:40,3.6,��,7.8
2022/09/07,00:50,3.9,��,7.6
2022/09/07,01:00,3.7,��,8.5
2022/09/07,01:10,3.6,��,8.3
2022/09/07,01:20,3.6,��,8.1
2022/09/07,01:30,3.5,��,7.3
2022/09/07,01:40,3.6,��,6.4
2022/09/07,01:50,3.7,��,5.2
2022/09/07,02:00,3.6,��,4.7
2022/09/07,02:10,3.6,��,4.6
2022/09/07,02:20,3.7,��,3.5
2022/09/07,02:30,3.6,��,4.1
2022/09/07,02:40,3.6,��,5.2
2022/09/07,02:50,3.6,��,5.4
2022/09/07,03:00,3.7,��,5.3
2022/09/07,03:10,3.5,��쐼,4.5
2022/09/07,03:20,3.6,��,4.0
2022/09/07,03:30,3.8,��,4.3
2022/09/07,03:40,3.6,��,4.1
2022/09/07,03:50,3.7,��,5.0
2022/09/07,04:00,3.8,��,5.7
2022/09/07,04:10,3.9,��,5.9
2022/09/07,04:20,3.6,��쐼,3.2
2022/09/07,04:30,3.8,��쐼,2.0
2022/09/07,04:40,3.8,��쐼,3.6
2022/09/07,04:50,3.6,��쐼,2.9
2022/09/07,05:00,3.7,��쐼,1.4
2022/09/07,05:10,3.7,��쐼,1.5
2022/09/07,05:20,3.8,-,CALM
2022/09/07,05:30,3.8,�k�k��,1.5
2022/09/07,05:40,3.8,�k�k��,2.0
2022/09/07,05:50,3.7,�k�k��,2.3
2022/09/07,06:00,3.7,�k,2.9
2022/09/07,06:10,3.7,�k,2.8
2022/09/07,06:20,3.8,�k,2.6
2022/09/07,06:30,3.7,�k�k��,2.3
2022/09/07,06:40,3.7,�k,2.9
2022/09/07,06:50,3.7,�k�k��,2.8
2022/09/07,07:00,3.7,�k�k��,2.2
2022/09/07,07:10,3.7,�k�k��,1.4
2022/09/07,07:20,3.5,�k,2.3
2022/09/07,07:30,3.9,�k,2.2
2022/09/07,07:40,3.7,�k�k��,1.7
2022/09/07,07:50,3.8,�k�k��,2.3
2022/09/07,08:00,3.7,�k�k��,1.5
2022/09/07,08:10,3.7,�k�k��,2.0
2022/09/07,08:20,3.7,�k,2.0
2022/09/07,08:30,3.5,�k�k��,2.9
2022/09/07,08:40,3.7,�k�k��,2.3
2022/09/07,08:50,3.7,�k�k��,3.9
2022/09/07,09:00,3.7,�k�k��,4.0
2022/09/07,09:10,3.6,�k�k��,4.9
2022/09/07,09:20,3.7,�k�k��,4.7
2022/09/07,09:30,3.6,�k�k��,4.6
2022/09/07,09:40,3.7,�k�k��,5.6
2022/09/07,09:50,3.7,�k�k��,5.0
2022/09/07,10:00,3.6,�k�k��,5.1
2022/09/07,10:10,3.7,�k�k��,5.2
2022/09/07,10:20,3.6,�k�k��,5.7
2022/09/07,10:30,3.8,�k,4.8
2022/09/07,10:40,3.6,�k,4.5
2022/09/07,10:50,3.5,�k,4.3
2022/09/07,11:00,3.8,�k,3.9
2022/09/07,11:10,3.6,�k,4.8
2022/09/07,11:20,3.8,�k,5.7
2022/09/07,11:30,3.8,�k,4.8
2022/09/07,11:40,3.7,�k,4.4
2022/09/07,11:50,3.6,�k,4.3
2022/09/07,12:00,3.8,�k�k��,3.8
2022/09/07,12:10,3.6,�k�k��,4.3
2022/09/07,12:20,3.5,�k�k��,4.4
2022/09/07,12:30,3.4,�k�k��,3.4
2022/09/07,12:40,3.7,�k�k��,3.6
2022/09/07,12:50,3.8,�k�k��,3.6
2022/09/07,13:00,3.7,�k�k��,3.3
2022/09/07,13:10,3.6,�k,2.6
2022/09/07,13:20,3.6,�k,2.8
2022/09/07,13:30,3.8,�k�k��,2.3
2022/09/07,13:40,3.7,�k,2.2
2022/09/07,13:50,3.6,�k�k��,2.2
2022/09/07,14:00,3.8,�k�k��,1.5
2022/09/07,14:10,3.6,�k�k��,1.9
2022/09/07,14:20,3.6,�k��,1.2
2022/09/07,14:30,3.7,�k��,0.9
2022/09/07,14:40,3.6,�k��,1.2
2022/09/07,14:50,3.7,�k��,2.0
2022/09/07,15:00,3.8,�k�k��,2.3
2022/09/07,15:10,3.6,�k�k��,2.3
2022/09/07,15:20,3.7,�k,3.1
2022/09/07,15:30,3.7,�k�k��,2.8
2022/09/07,15:40,3.7,�k�k��,2.8
2022/09/07,15:50,3.8,�k,3.7
2022/09/07,16:00,3.8,�k,3.5
2022/09/07,16:10,3.7,�k,3.7
2022/09/07,16:20,3.8,�k,2.9
2022/09/07,16:30,3.8,�k,3.2
2022/09/07,16:40,3.7,�k,2.9
2022/09/07,16:50,3.6,�k,2.5
2022/09/07,17:00,3.7,�k,2.6
2022/09/07,17:10,3.6,�k,3.5
2022/09/07,17:20,3.6,�k,3.9
2022/09/07,17:30,3.7,�k,4.0
2022/09/07,17:40,3.5,�k,3.8
2022/09/07,17:50,3.6,�k,4.0
2022/09/07,18:00,3.8,�k,4.0
2022/09/07,18:10,3.6,�k�k��,4.3
2022/09/07,18:20,3.8,�k�k��,3.9
2022/09/07,18:30,3.8,�k�k��,3.0
2022/09/07,18:40,3.7,�k�k��,3.6
2022/09/07,18:50,3.6,�k,4.7
2022/09/07,19:00,3.6,�k,5.2
2022/09/07,19:10,3.8,�k�k��,5.3
2022/09/07,19:20,3.6,�k,4.4
2022/09/07,19:30,3.6,�k�k��,3.3
2022/09/07,19:40,3.8,�k�k��,2.9
2022/09/07,19:50,3.7,�k�k��,3.1
2022/09/07,20:00,3.6,�k�k��,2.9
2022/09/07,20:10,3.6,�k,3.2
2022/09/07,20:20,3.5,�k,2.6
2022/09/07,20:30,3.6,�k,4.7
2022/09/07,20:40,3.6,�k,5.4
2022/09/07,20:50,3.6,�k,6.3
2022/09/07,21:00,3.7,�k,6.3
2022/09/07,21:10,3.7,�k,6.0
2022/09/07,21:20,3.7,�k,5.1
2022/09/07,21:30,3.6,�k,4.4
2022/09/07,21:40,3.6,�k,4.9
2022/09/07,21:50,3.5,�k,5.0
2022/09/07,22:00,3.6,�k,4.7
2022/09/07,22:10,3.7,�k,4.5
2022/09/07,22:20,3.7,�k,5.2
2022/09/07,22:30,3.9,�k,4.8
2022/09/07,22:40,3.7,�k�k��,4.9
2022/09/07,22:50,3.8,�k,5.6
2022/09/07,23:00,3.7,�k,5.5
2022/09/07,23:10,3.5,�k,4.4
2022/09/07,23:20,3.8,�k,4.7
2022/09/07,23:30,3.7,�k,5.0
2022/09/07,23:40,3.7,�k,5.2
2022/09/07,23:50,3.9,�k,5.2
