Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2016/07/30,00:00,0.429,0.254,0.449,0.407,0.376,0.207,0.180,south-southwest,6.6,No
2016/07/30,00:10,0.431,0.256,0.450,0.412,0.376,0.209,0.180,south-southwest,7.4,No
2016/07/30,00:20,0.432,0.254,0.453,0.410,0.379,0.209,0.179,south-southwest,7.3,No
2016/07/30,00:30,0.429,0.256,0.449,0.408,0.375,0.208,0.180,south-southwest,7.7,No
2016/07/30,00:40,0.430,0.256,0.449,0.412,0.377,0.209,0.179,south-southwest,8.6,No
2016/07/30,00:50,0.432,0.255,0.453,0.410,0.379,0.208,0.181,south-southwest,9.5,No
2016/07/30,01:00,0.428,0.256,0.450,0.408,0.375,0.208,0.180,south-southwest,8.2,No
2016/07/30,01:10,0.432,0.254,0.450,0.414,0.379,0.209,0.179,south-southwest,8.2,No
2016/07/30,01:20,0.431,0.256,0.453,0.411,0.378,0.208,0.182,south-southwest,6.3,No
2016/07/30,01:30,0.430,0.257,0.451,0.410,0.375,0.209,0.180,south-southwest,5.8,No
2016/07/30,01:40,0.432,0.254,0.451,0.411,0.379,0.209,0.180,south-southwest,7.1,No
2016/07/30,01:50,0.432,0.256,0.453,0.410,0.379,0.209,0.181,south-southwest,6.4,No
2016/07/30,02:00,0.430,0.255,0.449,0.412,0.375,0.209,0.181,south-southwest,5.3,No
2016/07/30,02:10,0.434,0.255,0.451,0.411,0.380,0.208,0.181,south-southwest,4.2,No
2016/07/30,02:20,0.428,0.255,0.451,0.408,0.378,0.210,0.180,south-southwest,6.8,No
2016/07/30,02:30,0.433,0.255,0.448,0.411,0.376,0.209,0.180,south-southwest,7.5,No
2016/07/30,02:40,0.431,0.257,0.453,0.411,0.378,0.208,0.181,south-southwest,6.9,No
2016/07/30,02:50,0.429,0.255,0.450,0.410,0.375,0.210,0.179,south-southwest,7.8,No
2016/07/30,03:00,0.433,0.255,0.448,0.413,0.379,0.208,0.181,south-southwest,9.0,No
2016/07/30,03:10,0.430,0.257,0.455,0.409,0.378,0.210,0.179,south-southwest,10.7,No
2016/07/30,03:20,0.431,0.254,0.449,0.411,0.374,0.208,0.181,south-southwest,10.0,No
2016/07/30,03:30,0.433,0.257,0.450,0.411,0.380,0.209,0.181,south-southwest,9.9,No
2016/07/30,03:40,0.429,0.254,0.451,0.409,0.376,0.210,0.180,south-southwest,9.2,No
2016/07/30,03:50,0.434,0.256,0.451,0.413,0.377,0.208,0.182,south-southwest,7.6,No
2016/07/30,04:00,0.431,0.256,0.453,0.411,0.380,0.209,0.180,south-southwest,6.4,No
2016/07/30,04:10,0.432,0.255,0.453,0.410,0.376,0.209,0.181,south-southwest,5.3,No
2016/07/30,04:20,0.432,0.256,0.452,0.413,0.380,0.209,0.182,southwest,3.2,No
2016/07/30,04:30,0.429,0.254,0.454,0.409,0.378,0.210,0.180,southwest,2.0,No
2016/07/30,04:40,0.434,0.257,0.449,0.411,0.375,0.209,0.181,west-southwest,0.9,No
2016/07/30,04:50,0.431,0.255,0.454,0.410,0.381,0.210,0.181,southwest,0.7,No
2016/07/30,05:00,0.432,0.257,0.451,0.412,0.376,0.210,0.182,south,1.6,No
2016/07/30,05:10,0.432,0.256,0.453,0.413,0.378,0.209,0.181,south,1.9,No
2016/07/30,05:20,0.432,0.255,0.454,0.409,0.379,0.209,0.181,south-southwest,2.7,No
2016/07/30,05:30,0.435,0.257,0.450,0.413,0.377,0.209,0.182,south-southwest,3.2,No
2016/07/30,05:40,0.431,0.256,0.452,0.412,0.381,0.210,0.180,south-southwest,2.8,No
2016/07/30,05:50,0.432,0.252,0.452,0.410,0.379,0.209,0.179,south-southwest,2.1,No
2016/07/30,06:00,0.433,0.254,0.450,0.412,0.374,0.210,0.182,south-southwest,2.0,No
2016/07/30,06:10,0.428,0.256,0.452,0.408,0.375,0.209,0.181,south-southwest,2.6,No
2016/07/30,06:20,0.434,0.254,0.451,0.412,0.380,0.209,0.181,southwest,3.0,No
2016/07/30,06:30,0.430,0.254,0.450,0.410,0.379,0.210,0.180,southwest,3.3,No
2016/07/30,06:40,0.430,0.254,0.453,0.408,0.376,0.209,0.180,southwest,3.1,No
2016/07/30,06:50,0.433,0.257,0.449,0.410,0.375,0.211,0.180,south,3.2,No
2016/07/30,07:00,0.431,0.256,0.448,0.413,0.380,0.209,0.180,south,3.0,No
2016/07/30,07:10,0.427,0.255,0.453,0.410,0.380,0.209,0.180,south,2.7,No
2016/07/30,07:20,0.430,0.256,0.454,0.407,0.377,0.209,0.180,south,2.2,No
2016/07/30,07:30,0.433,0.255,0.450,0.408,0.374,0.209,0.181,south,2.6,No
2016/07/30,07:40,0.429,0.256,0.450,0.408,0.374,0.208,0.181,south,3.7,No
2016/07/30,07:50,0.428,0.256,0.449,0.409,0.381,0.208,0.179,south,4.5,No
2016/07/30,08:00,0.426,0.256,0.450,0.409,0.380,0.210,0.180,south,4.6,No
2016/07/30,08:10,0.432,0.256,0.449,0.409,0.379,0.209,0.181,south,6.1,No
2016/07/30,08:20,0.435,0.256,0.449,0.410,0.376,0.209,0.181,south,5.2,No
2016/07/30,08:30,0.431,0.255,0.447,0.410,0.375,0.209,0.181,south-southeast,5.3,No
2016/07/30,08:40,0.430,0.254,0.447,0.412,0.378,0.208,0.180,south-southeast,7.1,No
2016/07/30,08:50,0.431,0.254,0.447,0.410,0.376,0.209,0.182,south,7.2,No
2016/07/30,09:00,0.430,0.255,0.447,0.412,0.376,0.209,0.181,south,8.0,No
2016/07/30,09:10,0.428,0.255,0.448,0.413,0.378,0.209,0.182,south,7.8,No
2016/07/30,09:20,0.429,0.255,0.454,0.414,0.379,0.209,0.181,south-southeast,7.8,No
2016/07/30,09:30,0.429,0.256,0.455,0.414,0.378,0.208,0.179,south-southeast,6.7,No
2016/07/30,09:40,0.431,0.256,0.451,0.415,0.377,0.209,0.181,south,8.7,No
2016/07/30,09:50,0.430,0.256,0.449,0.414,0.377,0.210,0.180,south,9.4,No
2016/07/30,10:00,0.431,0.256,0.450,0.414,0.377,0.209,0.180,south,10.6,No
2016/07/30,10:10,0.431,0.256,0.447,0.413,0.377,0.209,0.181,south,9.0,No
2016/07/30,10:20,0.432,0.255,0.448,0.414,0.377,0.209,0.181,south,9.8,No
2016/07/30,10:30,0.428,0.256,0.449,0.413,0.377,0.208,0.181,south,8.9,No
2016/07/30,10:40,0.430,0.257,0.449,0.414,0.378,0.209,0.180,south,9.5,No
2016/07/30,10:50,0.431,0.256,0.450,0.412,0.378,0.211,0.180,south,9.5,No
2016/07/30,11:00,0.433,0.258,0.451,0.412,0.377,0.209,0.180,south,10.8,No
2016/07/30,11:10,0.433,0.256,0.452,0.411,0.376,0.208,0.180,south,10.9,No
2016/07/30,11:20,0.434,0.256,0.450,0.412,0.378,0.209,0.180,south,10.0,No
2016/07/30,11:30,0.433,0.256,0.453,0.412,0.377,0.208,0.181,south,10.1,No
2016/07/30,11:40,0.432,0.255,0.455,0.415,0.377,0.209,0.181,south,10.0,No
2016/07/30,11:50,0.433,0.256,0.454,0.412,0.377,0.209,0.181,south,10.3,No
2016/07/30,12:00,0.432,0.256,0.454,0.412,0.377,0.209,0.181,south,10.2,No
2016/07/30,12:10,0.433,0.256,0.455,0.413,0.375,0.209,0.180,south,9.2,No
2016/07/30,12:20,0.432,0.256,0.454,0.413,0.377,0.210,0.181,south,8.4,No
2016/07/30,12:30,0.431,0.255,0.454,0.413,0.377,0.209,0.180,south,8.3,No
2016/07/30,12:40,0.430,0.256,0.454,0.415,0.377,0.208,0.180,south,8.9,No
2016/07/30,12:50,0.433,0.257,0.452,0.413,0.378,0.209,0.181,south,9.4,No
2016/07/30,13:00,0.430,0.256,0.453,0.413,0.379,0.209,0.181,south,10.1,No
2016/07/30,13:10,0.430,0.256,0.452,0.411,0.379,0.209,0.181,south,9.6,No
2016/07/30,13:20,0.430,0.256,0.451,0.411,0.376,0.209,0.180,south,8.9,No
2016/07/30,13:30,0.431,0.258,0.453,0.413,0.379,0.209,0.181,south,10.2,No
2016/07/30,13:40,0.431,0.256,0.452,0.412,0.379,0.209,0.181,south,10.2,No
2016/07/30,13:50,0.429,0.255,0.451,0.412,0.377,0.209,0.181,south,8.9,No
2016/07/30,14:00,0.431,0.257,0.452,0.411,0.378,0.210,0.180,south,10.1,No
2016/07/30,14:10,0.432,0.255,0.451,0.413,0.378,0.210,0.182,south,9.3,No
2016/07/30,14:20,0.433,0.255,0.451,0.412,0.378,0.209,0.181,south,9.9,No
2016/07/30,14:30,0.433,0.255,0.450,0.411,0.375,0.210,0.181,south,9.4,No
2016/07/30,14:40,0.433,0.255,0.450,0.412,0.375,0.209,0.180,south,8.7,No
2016/07/30,14:50,0.434,0.257,0.451,0.411,0.376,0.209,0.181,south,8.0,No
2016/07/30,15:00,0.431,0.255,0.453,0.409,0.376,0.209,0.180,south,8.6,No
2016/07/30,15:10,0.429,0.256,0.451,0.407,0.378,0.209,0.181,south,7.8,No
2016/07/30,15:20,0.429,0.255,0.450,0.407,0.377,0.209,0.179,south-southeast,7.8,No
2016/07/30,15:30,0.428,0.254,0.449,0.408,0.377,0.209,0.180,south,8.3,No
2016/07/30,15:40,0.430,0.253,0.449,0.408,0.376,0.209,0.180,south,7.7,No
2016/07/30,15:50,0.427,0.254,0.449,0.408,0.377,0.209,0.180,south,6.8,No
2016/07/30,16:00,0.431,0.255,0.448,0.408,0.378,0.210,0.182,south-southeast,7.6,No
2016/07/30,16:10,0.429,0.254,0.448,0.407,0.377,0.209,0.178,south,7.6,No
2016/07/30,16:20,0.430,0.254,0.449,0.411,0.377,0.210,0.179,south-southeast,6.7,No
2016/07/30,16:30,0.428,0.254,0.446,0.415,0.377,0.209,0.179,south,7.5,No
2016/07/30,16:40,0.428,0.253,0.449,0.412,0.378,0.209,0.181,south-southeast,4.3,No
2016/07/30,16:50,0.429,0.254,0.448,0.410,0.375,0.209,0.181,south,5.4,No
2016/07/30,17:00,0.429,0.257,0.450,0.408,0.376,0.208,0.180,south,7.0,No
2016/07/30,17:10,0.428,0.255,0.456,0.408,0.376,0.208,0.179,south,6.9,No
2016/07/30,17:20,0.429,0.254,0.456,0.417,0.376,0.208,0.181,south,7.8,No
2016/07/30,17:30,0.432,0.254,0.453,0.416,0.376,0.207,0.181,south,7.0,No
2016/07/30,17:40,0.435,0.254,0.449,0.411,0.375,0.208,0.180,south,6.9,No
2016/07/30,17:50,0.433,0.255,0.449,0.410,0.375,0.209,0.179,south,7.8,No
2016/07/30,18:00,0.431,0.255,0.454,0.408,0.374,0.208,0.180,south,7.3,No
2016/07/30,18:10,0.429,0.255,0.454,0.415,0.374,0.209,0.181,south,8.3,No
2016/07/30,18:20,0.429,0.254,0.453,0.414,0.374,0.208,0.180,south,8.1,No
2016/07/30,18:30,0.436,0.254,0.450,0.412,0.382,0.209,0.180,south,7.8,No
2016/07/30,18:40,0.434,0.256,0.449,0.409,0.379,0.209,0.180,south,7.0,No
2016/07/30,18:50,0.429,0.255,0.455,0.413,0.378,0.209,0.181,south,7.7,No
2016/07/30,19:00,0.427,0.255,0.455,0.414,0.375,0.208,0.180,south,7.4,No
2016/07/30,19:10,0.434,0.256,0.452,0.410,0.380,0.209,0.178,south,7.1,No
2016/07/30,19:20,0.433,0.256,0.449,0.409,0.381,0.209,0.181,south-southwest,6.1,No
2016/07/30,19:30,0.430,0.254,0.456,0.413,0.378,0.209,0.180,south-southwest,5.8,No
2016/07/30,19:40,0.429,0.256,0.455,0.414,0.374,0.209,0.180,south-southwest,6.1,No
2016/07/30,19:50,0.436,0.257,0.452,0.410,0.379,0.209,0.180,south-southwest,5.6,No
2016/07/30,20:00,0.432,0.254,0.447,0.411,0.379,0.208,0.181,south-southwest,3.9,No
2016/07/30,20:10,0.429,0.256,0.455,0.414,0.375,0.209,0.180,south-southwest,5.3,No
2016/07/30,20:20,0.433,0.257,0.455,0.412,0.376,0.210,0.180,south-southwest,5.3,No
2016/07/30,20:30,0.434,0.254,0.451,0.409,0.380,0.208,0.181,south-southwest,5.3,No
2016/07/30,20:40,0.429,0.256,0.451,0.413,0.377,0.209,0.181,south-southwest,5.5,No
2016/07/30,20:50,0.431,0.256,0.454,0.415,0.375,0.209,0.179,south-southwest,5.7,No
2016/07/30,21:00,0.434,0.254,0.452,0.410,0.380,0.209,0.181,south-southwest,5.7,No
2016/07/30,21:10,0.431,0.255,0.450,0.410,0.378,0.210,0.182,south-southwest,5.6,No
2016/07/30,21:20,0.429,0.256,0.455,0.415,0.376,0.209,0.180,south-southwest,5.6,No
2016/07/30,21:30,0.434,0.256,0.454,0.413,0.379,0.209,0.181,south-southwest,5.3,No
2016/07/30,21:40,0.432,0.257,0.450,0.409,0.378,0.210,0.182,south-southwest,5.6,No
2016/07/30,21:50,0.428,0.255,0.455,0.413,0.376,0.209,0.180,south-southwest,4.7,No
2016/07/30,22:00,0.434,0.256,0.454,0.413,0.376,0.208,0.182,south-southwest,4.9,No
2016/07/30,22:10,0.431,0.256,0.450,0.409,0.379,0.210,0.179,south-southwest,4.7,No
2016/07/30,22:20,0.429,0.255,0.452,0.414,0.378,0.208,0.180,south-southwest,4.3,No
2016/07/30,22:30,0.432,0.256,0.455,0.413,0.376,0.208,0.181,south-southwest,4.9,No
2016/07/30,22:40,0.431,0.255,0.452,0.410,0.379,0.210,0.180,south-southwest,5.0,No
2016/07/30,22:50,0.430,0.254,0.452,0.412,0.379,0.209,0.181,south-southwest,3.9,No
2016/07/30,23:00,0.435,0.257,0.455,0.413,0.375,0.210,0.180,south-southwest,5.2,No
2016/07/30,23:10,0.431,0.256,0.452,0.410,0.379,0.209,0.180,south-southwest,4.4,No
2016/07/30,23:20,0.429,0.254,0.451,0.414,0.377,0.210,0.181,south-southwest,4.0,No
2016/07/30,23:30,0.433,0.257,0.456,0.412,0.376,0.210,0.180,south-southwest,3.6,No
2016/07/30,23:40,0.432,0.255,0.451,0.409,0.379,0.208,0.180,south-southwest,2.3,No
2016/07/30,23:50,0.431,0.256,0.451,0.414,0.378,0.209,0.181,south-southwest,2.3,No
