�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2017/11/13,00:00,0.920,1.487,0.939,1.760,1.210,0.501,0.916,0.851,�k��,3.3,��
2017/11/13,00:10,0.921,1.486,0.939,1.758,1.212,0.501,0.916,0.852,�k��,4.2,��
2017/11/13,00:20,0.920,1.485,0.939,1.761,1.210,0.500,0.916,0.853,�k��,5.0,��
2017/11/13,00:30,0.921,1.483,0.941,1.761,1.211,0.500,0.916,0.851,���k��,5.8,��
2017/11/13,00:40,0.920,1.487,0.940,1.760,1.210,0.500,0.916,0.852,���k��,3.7,��
2017/11/13,00:50,0.921,1.487,0.938,1.761,1.209,0.501,0.915,0.851,���k��,4.2,��
2017/11/13,01:00,0.920,1.485,0.938,1.761,1.208,0.501,0.913,0.852,���k��,5.8,��
2017/11/13,01:10,0.921,1.486,0.940,1.761,1.209,0.499,0.916,0.851,���k��,5.5,��
2017/11/13,01:20,0.921,1.489,0.941,1.763,1.209,0.501,0.915,0.851,���k��,6.2,��
2017/11/13,01:30,0.920,1.487,0.940,1.761,1.212,0.500,0.916,0.853,���k��,6.4,��
2017/11/13,01:40,0.920,1.487,0.940,1.759,1.208,0.501,0.917,0.850,���k��,6.9,��
2017/11/13,01:50,0.922,1.486,0.940,1.759,1.209,0.500,0.916,0.852,���k��,7.1,��
2017/11/13,02:00,0.923,1.484,0.941,1.763,1.211,0.500,0.914,0.853,���k��,7.0,��
2017/11/13,02:10,0.922,1.489,0.941,1.761,1.212,0.501,0.916,0.853,���k��,7.1,��
2017/11/13,02:20,0.922,1.487,0.940,1.761,1.210,0.499,0.917,0.852,���k��,6.8,��
2017/11/13,02:30,0.920,1.489,0.940,1.761,1.209,0.501,0.916,0.852,���k��,7.1,��
2017/11/13,02:40,0.920,1.484,0.940,1.760,1.210,0.499,0.917,0.852,���k��,6.8,��
2017/11/13,02:50,0.921,1.485,0.942,1.760,1.211,0.501,0.914,0.851,���k��,7.1,��
2017/11/13,03:00,0.919,1.486,0.941,1.759,1.209,0.500,0.916,0.852,���k��,7.3,��
2017/11/13,03:10,0.921,1.486,0.941,1.761,1.210,0.501,0.916,0.852,���k��,6.2,��
2017/11/13,03:20,0.921,1.484,0.939,1.760,1.211,0.499,0.915,0.853,���k��,6.7,��
2017/11/13,03:30,0.921,1.486,0.939,1.760,1.210,0.499,0.917,0.852,���k��,6.0,��
2017/11/13,03:40,0.919,1.485,0.940,1.760,1.209,0.501,0.914,0.851,���k��,6.3,��
2017/11/13,03:50,0.921,1.488,0.941,1.759,1.209,0.500,0.917,0.853,���k��,5.8,��
2017/11/13,04:00,0.920,1.485,0.940,1.759,1.208,0.501,0.916,0.853,���k��,6.2,��
2017/11/13,04:10,0.921,1.485,0.940,1.761,1.211,0.498,0.916,0.851,���k��,4.8,��
2017/11/13,04:20,0.923,1.485,0.940,1.759,1.210,0.499,0.916,0.853,���k��,5.0,��
2017/11/13,04:30,0.919,1.483,0.939,1.759,1.208,0.500,0.916,0.851,���k��,5.1,��
2017/11/13,04:40,0.921,1.486,0.939,1.762,1.208,0.501,0.915,0.851,���k��,4.3,��
2017/11/13,04:50,0.922,1.483,0.939,1.759,1.211,0.501,0.916,0.851,��,4.3,��
2017/11/13,05:00,0.920,1.487,0.940,1.759,1.209,0.501,0.916,0.853,���쐼,4.1,��
2017/11/13,05:10,0.920,1.485,0.938,1.760,1.209,0.500,0.917,0.852,���쐼,4.5,��
2017/11/13,05:20,0.921,1.484,0.938,1.761,1.205,0.500,0.915,0.853,���쐼,4.9,��
2017/11/13,05:30,0.920,1.483,0.939,1.758,1.209,0.501,0.917,0.852,���쐼,4.4,��
2017/11/13,05:40,0.920,1.486,0.939,1.758,1.206,0.500,0.917,0.853,��,5.6,��
2017/11/13,05:50,0.921,1.484,0.938,1.759,1.209,0.501,0.915,0.851,��,5.9,��
2017/11/13,06:00,0.922,1.483,0.940,1.757,1.207,0.500,0.915,0.851,��,4.9,��
2017/11/13,06:10,0.918,1.484,0.939,1.758,1.209,0.500,0.916,0.852,��,4.3,��
2017/11/13,06:20,0.920,1.484,0.939,1.758,1.206,0.499,0.915,0.853,��,5.1,��
2017/11/13,06:30,0.919,1.486,0.940,1.758,1.208,0.500,0.914,0.852,��,4.3,��
2017/11/13,06:40,0.919,1.487,0.940,1.759,1.211,0.502,0.915,0.853,��,3.3,��
2017/11/13,06:50,0.921,1.486,0.939,1.759,1.208,0.500,0.915,0.850,��,3.5,��
2017/11/13,07:00,0.921,1.483,0.939,1.760,1.209,0.502,0.915,0.850,��,3.8,��
2017/11/13,07:10,0.918,1.484,0.939,1.756,1.205,0.501,0.916,0.854,��,3.6,��
2017/11/13,07:20,0.920,1.484,0.940,1.760,1.208,0.500,0.915,0.851,��,3.5,��
2017/11/13,07:30,0.923,1.484,0.938,1.759,1.209,0.500,0.916,0.852,��,3.3,��
2017/11/13,07:40,0.920,1.486,0.939,1.759,1.211,0.500,0.916,0.852,��,4.3,��
2017/11/13,07:50,0.921,1.485,0.938,1.761,1.207,0.499,0.916,0.852,���k��,3.9,��
2017/11/13,08:00,0.919,1.485,0.939,1.759,1.209,0.501,0.915,0.852,���k��,3.4,��
2017/11/13,08:10,0.919,1.487,0.941,1.758,1.208,0.501,0.916,0.851,���k��,2.9,��
2017/11/13,08:20,0.924,1.483,0.941,1.761,1.208,0.501,0.917,0.851,��,2.2,��
2017/11/13,08:30,0.921,1.484,0.940,1.762,1.212,0.503,0.918,0.853,��,1.5,��
2017/11/13,08:40,0.924,1.487,0.941,1.763,1.210,0.502,0.916,0.854,-,CALM,��
2017/11/13,08:50,0.926,1.490,0.940,1.763,1.207,0.501,0.916,0.852,-,CALM,��
2017/11/13,09:00,0.926,1.487,0.943,1.763,1.208,0.501,0.917,0.853,-,CALM,��
2017/11/13,09:10,0.923,1.488,0.941,1.764,1.210,0.501,0.916,0.853,�k��,0.6,��
2017/11/13,09:20,0.926,1.487,0.941,1.761,1.210,0.501,0.916,0.853,���쓌,0.8,��
2017/11/13,09:30,0.925,1.484,0.943,1.764,1.212,0.502,0.915,0.852,���쓌,0.9,��
2017/11/13,09:40,0.925,1.482,0.944,1.762,1.213,0.503,0.916,0.854,�쓌,1.2,��
2017/11/13,09:50,0.924,1.481,0.941,1.764,1.212,0.501,0.915,0.852,�쓌,2.5,��
2017/11/13,10:00,0.925,1.483,0.942,1.762,1.211,0.503,0.917,0.855,��쓌,3.7,��
2017/11/13,10:10,0.926,1.487,0.942,1.764,1.209,0.502,0.915,0.854,��쓌,3.9,��
2017/11/13,10:20,0.926,1.486,0.943,1.761,1.213,0.504,0.915,0.854,�쓌,4.1,��
2017/11/13,10:30,0.925,1.483,0.942,1.763,1.211,0.503,0.914,0.853,��쓌,4.1,��
2017/11/13,10:40,0.922,1.488,0.942,1.765,1.213,0.502,0.914,0.853,��쓌,4.0,��
2017/11/13,10:50,0.924,1.483,0.941,1.766,1.212,0.500,0.915,0.854,�쓌,2.3,��
2017/11/13,11:00,0.926,1.484,0.943,1.765,1.214,0.501,0.915,0.853,�쓌,3.0,��
2017/11/13,11:10,0.925,1.484,0.942,1.763,1.214,0.500,0.917,0.854,�쓌,3.2,��
2017/11/13,11:20,0.925,1.482,0.944,1.767,1.215,0.499,0.913,0.855,�쓌,3.9,��
2017/11/13,11:30,0.924,1.488,0.944,1.765,1.208,0.501,0.916,0.854,�쓌,4.6,��
2017/11/13,11:40,0.924,1.485,0.946,1.764,1.213,0.500,0.919,0.858,��쓌,5.2,��
2017/11/13,11:50,0.924,1.489,0.944,1.765,1.213,0.501,0.917,0.856,��쓌,6.0,��
2017/11/13,12:00,0.924,1.490,0.944,1.766,1.212,0.503,0.917,0.854,��쓌,6.1,��
2017/11/13,12:10,0.925,1.489,0.945,1.764,1.212,0.504,0.917,0.854,��쓌,6.5,��
2017/11/13,12:20,0.925,1.493,0.945,1.765,1.212,0.504,0.918,0.854,��쓌,7.3,��
2017/11/13,12:30,0.926,1.490,0.943,1.767,1.214,0.502,0.916,0.856,��쓌,7.5,��
2017/11/13,12:40,0.923,1.489,0.945,1.765,1.209,0.505,0.917,0.855,��쓌,8.1,��
2017/11/13,12:50,0.924,1.492,0.943,1.768,1.212,0.504,0.918,0.852,��쓌,7.5,��
2017/11/13,13:00,0.924,1.492,0.945,1.767,1.214,0.506,0.918,0.851,��쓌,7.7,��
2017/11/13,13:10,0.926,1.489,0.944,1.768,1.212,0.505,0.918,0.849,��쓌,8.7,��
2017/11/13,13:20,0.923,1.485,0.944,1.766,1.214,0.504,0.917,0.852,��쓌,9.7,��
2017/11/13,13:30,0.923,1.488,0.945,1.765,1.215,0.504,0.919,0.852,��쓌,9.4,��
2017/11/13,13:40,0.922,1.492,0.944,1.767,1.215,0.504,0.918,0.852,��쓌,11.3,��
2017/11/13,13:50,0.926,1.492,0.945,1.766,1.215,0.503,0.918,0.853,��쓌,9.9,��
2017/11/13,14:00,0.926,1.489,0.944,1.768,1.215,0.504,0.920,0.851,��쓌,10.5,��
2017/11/13,14:10,0.922,1.490,0.943,1.771,1.214,0.504,0.920,0.853,��쓌,10.8,��
2017/11/13,14:20,0.922,1.489,0.943,1.767,1.217,0.505,0.919,0.851,��쓌,12.5,��
2017/11/13,14:30,0.923,1.488,0.944,1.768,1.214,0.505,0.918,0.851,��쓌,13.6,��
2017/11/13,14:40,0.926,1.486,0.946,1.768,1.216,0.505,0.919,0.852,��쓌,10.2,��
2017/11/13,14:50,0.922,1.489,0.945,1.765,1.216,0.505,0.918,0.852,��쓌,13.1,��
2017/11/13,15:00,0.925,1.493,0.946,1.766,1.213,0.505,0.919,0.852,��쓌,11.6,��
2017/11/13,15:10,0.925,1.494,0.945,1.766,1.216,0.508,0.920,0.853,��쓌,11.3,��
2017/11/13,15:20,0.923,1.494,0.945,1.768,1.215,0.507,0.919,0.855,��쓌,8.9,��
2017/11/13,15:30,0.927,1.492,0.944,1.769,1.213,0.508,0.918,0.853,��,9.9,��
2017/11/13,15:40,0.927,1.496,0.946,1.768,1.215,0.506,0.920,0.855,��쓌,10.2,��
2017/11/13,15:50,0.930,1.496,0.948,1.768,1.215,0.506,0.919,0.856,��쓌,10.0,��
2017/11/13,16:00,0.927,1.496,0.947,1.766,1.212,0.506,0.921,0.856,��쓌,9.4,��
2017/11/13,16:10,0.926,1.499,0.946,1.768,1.215,0.508,0.918,0.854,��쓌,8.4,��
2017/11/13,16:20,0.927,1.497,0.947,1.768,1.213,0.506,0.919,0.855,��쓌,9.3,��
2017/11/13,16:30,0.926,1.497,0.946,1.770,1.215,0.507,0.917,0.856,��쓌,9.0,��
2017/11/13,16:40,0.929,1.498,0.948,1.767,1.220,0.507,0.919,0.857,��쓌,8.6,��
2017/11/13,16:50,0.928,1.498,0.945,1.768,1.220,0.506,0.921,0.854,��,8.7,��
2017/11/13,17:00,0.929,1.500,0.948,1.767,1.219,0.506,0.921,0.855,��,9.2,��
2017/11/13,17:10,0.928,1.498,0.946,1.768,1.218,0.506,0.919,0.855,��,8.8,��
2017/11/13,17:20,0.927,1.497,0.946,1.766,1.219,0.506,0.921,0.855,��쓌,8.2,��
2017/11/13,17:30,0.924,1.498,0.947,1.768,1.219,0.505,0.920,0.854,��,8.2,��
2017/11/13,17:40,0.927,1.498,0.947,1.766,1.218,0.506,0.919,0.854,��,7.8,��
2017/11/13,17:50,0.927,1.500,0.948,1.768,1.218,0.506,0.922,0.854,��,9.0,��
2017/11/13,18:00,0.929,1.497,0.947,1.769,1.218,0.507,0.920,0.855,��,9.6,��
2017/11/13,18:10,0.927,1.498,0.945,1.766,1.218,0.506,0.920,0.856,��,9.2,��
2017/11/13,18:20,0.928,1.493,0.948,1.766,1.218,0.507,0.920,0.857,��,8.9,��
2017/11/13,18:30,0.928,1.498,0.949,1.766,1.218,0.507,0.919,0.856,��,8.7,��
2017/11/13,18:40,0.927,1.500,0.949,1.767,1.219,0.505,0.921,0.856,��,8.4,��
2017/11/13,18:50,0.930,1.497,0.947,1.768,1.218,0.506,0.922,0.856,��,8.3,��
2017/11/13,19:00,0.928,1.496,0.947,1.764,1.218,0.505,0.920,0.852,��,9.2,��
2017/11/13,19:10,0.927,1.497,0.945,1.765,1.217,0.507,0.920,0.853,��,9.6,��
2017/11/13,19:20,0.931,1.500,0.947,1.766,1.219,0.505,0.921,0.854,��,10.0,��
2017/11/13,19:30,0.929,1.498,0.946,1.766,1.218,0.507,0.920,0.853,��,10.6,��
2017/11/13,19:40,0.929,1.499,0.948,1.767,1.216,0.506,0.921,0.855,��,9.5,��
2017/11/13,19:50,0.928,1.495,0.946,1.769,1.216,0.506,0.919,0.856,��쓌,9.4,��
2017/11/13,20:00,0.928,1.499,0.947,1.769,1.219,0.506,0.921,0.855,��쓌,8.5,��
2017/11/13,20:10,0.928,1.497,0.948,1.769,1.218,0.507,0.920,0.852,��쓌,8.5,��
2017/11/13,20:20,0.926,1.498,0.949,1.768,1.217,0.507,0.922,0.854,��쓌,8.1,��
2017/11/13,20:30,0.929,1.494,0.949,1.766,1.221,0.505,0.922,0.854,��쓌,8.1,��
2017/11/13,20:40,0.930,1.498,0.948,1.766,1.220,0.506,0.921,0.855,��쓌,7.7,��
2017/11/13,20:50,0.931,1.496,0.948,1.767,1.217,0.506,0.922,0.854,��,6.1,��
2017/11/13,21:00,0.929,1.494,0.947,1.768,1.219,0.506,0.922,0.855,��,6.5,��
2017/11/13,21:10,0.930,1.495,0.946,1.766,1.216,0.505,0.921,0.856,��,6.4,��
2017/11/13,21:20,0.930,1.499,0.947,1.769,1.217,0.507,0.921,0.854,��,5.6,��
2017/11/13,21:30,0.931,1.495,0.947,1.766,1.218,0.506,0.922,0.853,��,5.9,��
2017/11/13,21:40,0.929,1.496,0.949,1.767,1.216,0.505,0.922,0.855,��,6.3,��
2017/11/13,21:50,0.928,1.493,0.948,1.766,1.216,0.508,0.921,0.855,��,5.7,��
2017/11/13,22:00,0.928,1.497,0.948,1.762,1.218,0.507,0.921,0.856,��쐼,4.0,��
2017/11/13,22:10,0.930,1.495,0.947,1.766,1.216,0.505,0.922,0.856,��쐼,3.7,��
2017/11/13,22:20,0.930,1.493,0.947,1.769,1.218,0.506,0.919,0.855,��,4.1,��
2017/11/13,22:30,0.929,1.495,0.949,1.765,1.219,0.506,0.920,0.855,��,5.2,��
2017/11/13,22:40,0.931,1.494,0.948,1.766,1.218,0.507,0.920,0.855,��,4.9,��
2017/11/13,22:50,0.931,1.493,0.946,1.765,1.218,0.506,0.919,0.854,��,4.3,��
2017/11/13,23:00,0.931,1.495,0.948,1.765,1.215,0.507,0.921,0.856,��,4.4,��
2017/11/13,23:10,0.929,1.494,0.947,1.769,1.217,0.506,0.920,0.857,��,4.7,��
2017/11/13,23:20,0.929,1.492,0.947,1.766,1.217,0.505,0.919,0.854,��쐼,4.2,��
2017/11/13,23:30,0.929,1.494,0.949,1.765,1.212,0.505,0.919,0.854,��쐼,2.6,��
2017/11/13,23:40,0.930,1.496,0.948,1.765,1.217,0.506,0.919,0.856,��쐼,1.5,��
2017/11/13,23:50,0.930,1.495,0.949,1.764,1.218,0.506,0.920,0.854,��쓌,1.7,��
