�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2024/03/09,00:00,3.9,�k��,6.0
2024/03/09,00:10,4.0,�k��,6.1
2024/03/09,00:20,3.9,�k��,6.0
2024/03/09,00:30,3.9,�k��,6.5
2024/03/09,00:40,3.9,�k��,6.2
2024/03/09,00:50,3.9,�k��,5.9
2024/03/09,01:00,3.7,�k��,6.5
2024/03/09,01:10,3.9,�k��,6.2
2024/03/09,01:20,3.8,�k��,6.4
2024/03/09,01:30,3.9,�k��,6.0
2024/03/09,01:40,3.8,�k��,5.4
2024/03/09,01:50,3.7,�k��,5.2
2024/03/09,02:00,3.8,�k��,5.8
2024/03/09,02:10,4.0,�k��,6.1
2024/03/09,02:20,3.8,�k��,6.0
2024/03/09,02:30,3.7,�k��,5.8
2024/03/09,02:40,3.8,�k��,6.1
2024/03/09,02:50,3.7,�k��,5.8
2024/03/09,03:00,3.9,�k��,5.8
2024/03/09,03:10,3.9,�k��,5.7
2024/03/09,03:20,3.9,�k��,6.3
2024/03/09,03:30,3.9,�k�k��,5.1
2024/03/09,03:40,3.9,�k�k��,5.9
2024/03/09,03:50,3.8,�k�k��,7.0
2024/03/09,04:00,3.9,�k�k��,7.1
2024/03/09,04:10,3.8,�k�k��,6.1
2024/03/09,04:20,3.8,�k�k��,6.0
2024/03/09,04:30,3.9,�k�k��,6.5
2024/03/09,04:40,3.8,�k�k��,4.6
2024/03/09,04:50,4.0,�k��,4.4
2024/03/09,05:00,3.7,���k��,4.7
2024/03/09,05:10,3.8,���k��,4.5
2024/03/09,05:20,3.8,���k��,4.4
2024/03/09,05:30,3.9,���k��,5.1
2024/03/09,05:40,3.8,���k��,5.1
2024/03/09,05:50,3.8,�쐼,4.9
2024/03/09,06:00,3.8,���쐼,2.3
2024/03/09,06:10,3.8,���쐼,2.0
2024/03/09,06:20,3.8,��,1.8
2024/03/09,06:30,3.7,�k�k��,2.0
2024/03/09,06:40,3.8,���k��,1.7
2024/03/09,06:50,3.8,�k�k��,2.0
2024/03/09,07:00,3.8,�k��,1.5
2024/03/09,07:10,3.8,��,2.3
2024/03/09,07:20,4.0,���쐼,4.5
2024/03/09,07:30,3.8,��,3.1
2024/03/09,07:40,3.8,���쐼,2.3
2024/03/09,07:50,4.0,���k��,1.9
2024/03/09,08:00,3.8,�k��,2.2
2024/03/09,08:10,3.8,�k��,6.5
2024/03/09,08:20,3.8,���k��,7.2
2024/03/09,08:30,4.0,���k��,7.8
2024/03/09,08:40,3.8,���k��,8.6
2024/03/09,08:50,3.9,���k��,8.6
2024/03/09,09:00,3.8,��,9.6
2024/03/09,09:10,3.8,��,10.2
2024/03/09,09:20,3.9,���k��,14.1
2024/03/09,09:30,3.7,��,11.3
2024/03/09,09:40,3.8,��,18.2
2024/03/09,09:50,3.9,��,13.9
2024/03/09,10:00,3.9,��,11.7
2024/03/09,10:10,4.0,��,14.9
2024/03/09,10:20,4.0,��,15.5
2024/03/09,10:30,3.9,-,CALM
2024/03/09,10:40,3.8,��,15.5
2024/03/09,10:50,3.9,��,11.1
2024/03/09,11:00,3.9,��,8.7
2024/03/09,11:10,3.7,��,12.2
2024/03/09,11:20,3.8,��,13.0
2024/03/09,11:30,3.9,��,9.6
2024/03/09,11:40,3.9,��,12.5
2024/03/09,11:50,3.8,��,9.7
2024/03/09,12:00,3.7,���k��,9.6
2024/03/09,12:10,3.8,���k��,9.1
2024/03/09,12:20,3.8,���k��,8.7
2024/03/09,12:30,3.8,��,8.1
2024/03/09,12:40,3.8,��,8.6
2024/03/09,12:50,3.8,��,8.6
2024/03/09,13:00,3.8,��,9.9
2024/03/09,13:10,4.0,���k��,11.7
2024/03/09,13:20,4.0,���k��,9.4
2024/03/09,13:30,3.9,��,8.6
2024/03/09,13:40,3.9,��,8.9
2024/03/09,13:50,4.0,��,5.0
2024/03/09,14:00,3.8,��,7.8
2024/03/09,14:10,3.9,��,7.9
2024/03/09,14:20,3.9,��,8.3
2024/03/09,14:30,3.9,��,10.5
2024/03/09,14:40,4.0,��,8.2
2024/03/09,14:50,3.8,��,7.6
2024/03/09,15:00,3.9,��,6.5
2024/03/09,15:10,3.8,��,8.5
2024/03/09,15:20,3.9,��,5.3
2024/03/09,15:30,3.9,��,4.5
2024/03/09,15:40,3.7,��,7.2
2024/03/09,15:50,3.8,��,8.0
2024/03/09,16:00,3.9,��,8.6
2024/03/09,16:10,3.8,��,8.3
2024/03/09,16:20,3.8,��,6.7
2024/03/09,16:30,4.0,��,6.9
2024/03/09,16:40,3.9,��,6.6
2024/03/09,16:50,3.8,��,8.1
2024/03/09,17:00,3.9,��,7.5
2024/03/09,17:10,3.7,��,6.7
2024/03/09,17:20,3.7,��,6.8
2024/03/09,17:30,3.9,��,6.4
2024/03/09,17:40,3.9,��,6.4
2024/03/09,17:50,3.8,��,6.3
2024/03/09,18:00,3.8,��,6.5
2024/03/09,18:10,3.9,��,8.0
2024/03/09,18:20,3.8,��,6.0
2024/03/09,18:30,3.9,���k��,6.9
2024/03/09,18:40,3.9,���k��,7.9
2024/03/09,18:50,3.7,���k��,8.6
2024/03/09,19:00,3.8,��,6.2
2024/03/09,19:10,3.8,��,4.0
2024/03/09,19:20,3.7,�k�k��,2.3
2024/03/09,19:30,3.8,�k��,1.5
2024/03/09,19:40,3.9,�k��,3.1
2024/03/09,19:50,3.8,�k��,5.0
2024/03/09,20:00,3.9,�k��,6.1
2024/03/09,20:10,3.9,�k��,5.6
2024/03/09,20:20,3.9,�k��,5.6
2024/03/09,20:30,3.8,�k��,5.7
2024/03/09,20:40,3.9,�k��,5.6
2024/03/09,20:50,3.9,�k��,4.6
2024/03/09,21:00,3.7,�k�k��,3.5
2024/03/09,21:10,3.8,�k�k��,3.4
2024/03/09,21:20,3.8,�k,4.4
2024/03/09,21:30,3.8,�k,6.2
2024/03/09,21:40,3.7,�k�k��,7.3
2024/03/09,21:50,3.6,�k�k��,8.5
2024/03/09,22:00,3.7,�k�k��,9.4
2024/03/09,22:10,3.7,�k�k��,9.4
2024/03/09,22:20,3.8,�k��,8.2
2024/03/09,22:30,3.7,�k��,7.5
2024/03/09,22:40,3.8,�k��,7.0
2024/03/09,22:50,3.8,�k��,6.0
2024/03/09,23:00,3.8,�k��,7.0
2024/03/09,23:10,3.7,�k��,7.6
2024/03/09,23:20,3.7,�k��,8.2
2024/03/09,23:30,3.8,�k��,7.2
2024/03/09,23:40,3.9,�k��,6.9
2024/03/09,23:50,3.7,�k��,7.1
