Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2014/06/12,00:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southeast,8.1,Yes
2014/06/12,00:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southeast,7.1,No
2014/06/12,00:20,0.7,0.5,0.7,0.6,0.6,0.3,0.2,south-southeast,7.4,No
2014/06/12,00:30,0.7,0.4,0.7,0.6,0.6,0.3,0.2,south-southeast,6.9,No
2014/06/12,00:40,0.7,0.5,0.7,0.6,0.6,0.3,0.2,south-southeast,6.5,No
2014/06/12,00:50,0.7,0.5,0.7,0.6,0.6,0.3,0.2,south-southeast,5.6,No
2014/06/12,01:00,0.7,0.5,0.7,0.6,0.6,0.3,0.2,south-southeast,5.3,No
2014/06/12,01:10,0.7,0.5,0.7,0.6,0.6,0.3,0.2,south-southeast,5.3,No
2014/06/12,01:20,0.6,0.5,0.7,0.6,0.6,0.3,0.2,south-southeast,5.6,No
2014/06/12,01:30,0.7,0.5,0.7,0.6,0.6,0.3,0.2,southeast,5.1,Yes
2014/06/12,01:40,0.7,0.4,0.7,0.6,0.6,0.3,0.2,south-southeast,5.5,Yes
2014/06/12,01:50,0.6,0.5,0.7,0.6,0.6,0.3,0.2,southeast,6.1,Yes
2014/06/12,02:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,southeast,4.8,Yes
2014/06/12,02:10,0.6,0.5,0.7,0.6,0.6,0.3,0.2,southeast,5.6,No
2014/06/12,02:20,0.7,0.5,0.7,0.6,0.6,0.3,0.2,southeast,4.8,Yes
2014/06/12,02:30,0.6,0.5,0.7,0.6,0.6,0.3,0.2,south-southeast,4.5,Yes
2014/06/12,02:40,0.7,0.5,0.7,0.6,0.6,0.3,0.2,southeast,4.0,Yes
2014/06/12,02:50,0.6,0.5,0.7,0.6,0.6,0.3,0.2,southeast,4.1,Yes
2014/06/12,03:00,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,4.3,Yes
2014/06/12,03:10,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,4.4,Yes
2014/06/12,03:20,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,4.1,Yes
2014/06/12,03:30,0.6,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,4.5,Yes
2014/06/12,03:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,east-southeast,5.0,Yes
2014/06/12,03:50,0.6,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,5.3,Yes
2014/06/12,04:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,east,5.4,Yes
2014/06/12,04:10,0.6,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,4.5,Yes
2014/06/12,04:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,east-southeast,7.2,Yes
2014/06/12,04:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,east-southeast,8.4,Yes
2014/06/12,04:40,0.6,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,8.8,Yes
2014/06/12,04:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,east-southeast,9.0,Yes
2014/06/12,05:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,east-southeast,8.6,Yes
2014/06/12,05:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,east-southeast,8.7,Yes
2014/06/12,05:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,east-southeast,8.4,Yes
2014/06/12,05:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,east-southeast,8.3,Yes
2014/06/12,05:40,0.6,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,6.6,Yes
2014/06/12,05:50,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,5.6,Yes
2014/06/12,06:00,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,6.3,Yes
2014/06/12,06:10,0.6,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,6.8,Yes
2014/06/12,06:20,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east,7.3,Yes
2014/06/12,06:30,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,7.2,No
2014/06/12,06:40,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,7.1,Yes
2014/06/12,06:50,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east,8.3,Yes
2014/06/12,07:00,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east,9.3,Yes
2014/06/12,07:10,0.6,0.5,0.7,0.6,0.6,0.3,0.2,east,8.3,No
2014/06/12,07:20,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east,8.5,No
2014/06/12,07:30,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east-southeast,7.6,No
2014/06/12,07:40,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east,8.9,No
2014/06/12,07:50,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east,9.2,Yes
2014/06/12,08:00,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east,8.3,Yes
2014/06/12,08:10,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east,9.0,Yes
2014/06/12,08:20,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east,9.2,Yes
2014/06/12,08:30,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east,9.5,Yes
2014/06/12,08:40,0.6,0.5,0.7,0.6,0.6,0.3,0.2,east,9.4,Yes
2014/06/12,08:50,0.7,0.5,0.7,0.6,0.6,0.3,0.2,east,8.6,Yes
2014/06/12,09:00,0.6,0.5,0.7,0.6,0.6,0.3,0.2,east,7.9,Yes
2014/06/12,09:10,0.6,0.5,0.7,0.6,0.6,0.3,0.2,east,8.2,Yes
2014/06/12,09:20,0.6,0.5,0.7,0.6,0.6,0.3,0.2,east,7.8,Yes
2014/06/12,09:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,east,8.2,Yes
2014/06/12,09:40,0.6,0.5,0.7,0.6,0.6,0.3,-,east,8.1,Yes
2014/06/12,09:50,0.6,0.4,0.7,0.6,0.6,0.3,-,east,8.3,Yes
2014/06/12,10:00,0.6,0.4,0.7,0.6,0.6,0.3,-,east,8.5,Yes
2014/06/12,10:10,0.6,0.4,0.7,0.6,0.6,0.3,-,east,7.5,Yes
2014/06/12,10:20,0.6,0.4,0.7,0.6,0.6,0.3,-,east,7.0,Yes
2014/06/12,10:30,0.6,0.4,0.7,0.6,0.6,0.3,-,east,6.8,Yes
2014/06/12,10:40,0.6,0.4,0.7,0.6,0.6,0.3,-,east-northeast,6.5,Yes
2014/06/12,10:50,0.6,0.4,0.7,0.6,0.6,0.3,-,east-northeast,6.9,Yes
2014/06/12,11:00,0.6,0.4,0.7,0.6,0.6,0.3,-,east-northeast,7.2,Yes
2014/06/12,11:10,0.6,0.4,0.7,0.6,0.6,0.3,-,northeast,6.9,Yes
2014/06/12,11:20,0.6,0.4,0.7,0.6,0.6,0.3,-,northeast,5.4,Yes
2014/06/12,11:30,0.6,0.4,0.7,0.6,0.6,0.3,-,north-northeast,3.5,Yes
2014/06/12,11:40,0.6,0.4,0.7,0.6,0.6,0.3,-,north,5.3,Yes
2014/06/12,11:50,0.6,0.4,0.7,0.6,0.6,0.3,-,north,6.4,Yes
2014/06/12,12:00,0.6,0.4,0.7,0.6,0.6,0.3,-,north,6.4,Yes
2014/06/12,12:10,0.6,0.4,0.7,0.6,0.6,0.3,-,north,4.5,Yes
2014/06/12,12:20,0.6,0.4,0.7,0.6,0.6,0.3,-,west-southwest,7.6,Yes
2014/06/12,12:30,0.6,0.4,0.6,0.6,0.6,0.3,-,north,4.3,Yes
2014/06/12,12:40,0.6,0.4,0.6,0.6,0.6,0.3,-,north-northwest,7.9,Yes
2014/06/12,12:50,0.6,0.4,0.6,0.6,0.6,0.3,-,north,8.9,Yes
2014/06/12,13:00,0.6,0.4,0.6,0.6,0.6,0.3,-,north,9.3,Yes
2014/06/12,13:10,0.6,0.4,0.6,0.6,0.6,0.3,-,north,11.6,Yes
2014/06/12,13:20,0.6,0.4,0.6,0.6,0.6,0.3,-,north,9.7,Yes
2014/06/12,13:30,0.6,0.4,0.6,0.6,0.6,0.3,-,north,10.0,Yes
2014/06/12,13:40,0.6,0.4,0.6,0.6,0.6,0.3,-,north,10.4,Yes
2014/06/12,13:50,0.6,0.4,0.7,0.6,0.6,0.3,-,north-northeast,9.8,Yes
2014/06/12,14:00,0.6,0.4,0.7,0.6,0.6,0.3,-,north,9.6,Yes
2014/06/12,14:10,0.6,0.4,0.7,0.6,0.6,0.3,-,north,8.6,Yes
2014/06/12,14:20,0.6,0.4,0.7,0.6,0.6,0.3,-,north,9.2,Yes
2014/06/12,14:30,0.6,0.4,0.7,0.6,0.6,0.3,-,north,8.4,Yes
2014/06/12,14:40,0.6,0.4,0.7,0.6,0.6,0.3,-,north,8.0,Yes
2014/06/12,14:50,0.6,0.4,0.7,0.6,0.6,0.3,-,north,8.2,No
2014/06/12,15:00,0.6,0.4,0.7,0.6,0.6,0.3,-,north-northwest,6.5,No
2014/06/12,15:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.8,No
2014/06/12,15:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.5,No
2014/06/12,15:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,8.1,No
2014/06/12,15:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,northwest,7.0,No
2014/06/12,15:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.4,No
2014/06/12,16:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.8,No
2014/06/12,16:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.7,No
2014/06/12,16:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.9,No
2014/06/12,16:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.7,No
2014/06/12,16:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,8.0,No
2014/06/12,16:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.3,No
2014/06/12,17:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.3,No
2014/06/12,17:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.0,No
2014/06/12,17:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,5.0,No
2014/06/12,17:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,5.7,No
2014/06/12,17:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,5.5,No
2014/06/12,17:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,4.7,No
2014/06/12,18:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,4.0,No
2014/06/12,18:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,3.9,No
2014/06/12,18:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,3.1,No
2014/06/12,18:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,1.9,No
2014/06/12,18:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,1.7,No
2014/06/12,18:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,2.7,No
2014/06/12,19:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,2.2,No
2014/06/12,19:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,northwest,1.4,No
2014/06/12,19:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,northwest,0.7,No
2014/06/12,19:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,-,CALM,No
2014/06/12,19:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,southwest,0.7,No
2014/06/12,19:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,southwest,1.2,No
2014/06/12,20:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south,1.8,No
2014/06/12,20:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southeast,0.9,No
2014/06/12,20:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,-,CALM,No
2014/06/12,20:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,-,CALM,No
2014/06/12,20:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south,1.0,No
2014/06/12,20:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southeast,1.1,No
2014/06/12,21:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,southwest,0.6,No
2014/06/12,21:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south,1.0,No
2014/06/12,21:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south,2.3,No
2014/06/12,21:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south,3.6,No
2014/06/12,21:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south,4.4,No
2014/06/12,21:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south,3.1,No
2014/06/12,22:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,3.3,No
2014/06/12,22:10,0.6,0.5,0.7,0.6,0.6,0.3,0.2,south-southwest,2.7,No
2014/06/12,22:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,2.3,No
2014/06/12,22:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,west-southwest,2.2,No
2014/06/12,22:40,0.6,0.5,0.7,0.6,0.6,0.3,0.2,southwest,1.5,No
2014/06/12,22:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south,2.3,No
2014/06/12,23:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south,3.1,Yes
2014/06/12,23:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,2.2,No
2014/06/12,23:20,0.6,0.5,0.7,0.6,0.6,0.3,0.2,west-southwest,1.6,No
2014/06/12,23:30,0.6,0.5,0.7,0.6,0.6,0.3,0.2,southwest,1.0,No
2014/06/12,23:40,0.6,0.5,0.7,0.6,0.6,0.3,0.2,south-southeast,0.9,No
2014/06/12,23:50,0.6,0.5,0.7,0.6,0.6,0.3,0.2,south-southeast,2.2,No
